Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,563.07",0,"1,563.07",17/12/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-17.76,0,-17.76,17/12/2018
Redacted Personal Data,Social Services Clients - Other Payments,Fostering,970,0,970,09/10/2018
Redacted Personal Data,Foster Payments,Fostering,741.43,0,741.43,21/12/2018
Redacted Personal Data,Foster Payments,Fostering,741.43,0,741.43,21/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,518.57,0,518.57,17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,535.86,0,535.86,19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,535.85,0,535.85,17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,993.22,0,993.22,17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,026.32",0,"1,026.32",19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,026.32",0,"1,026.32",17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,452.00",0,"1,452.00",17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,500.40",0,"1,500.40",19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,500.40",0,"1,500.40",17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,815.00",0,"1,815.00",17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,875.50",0,"1,875.50",19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,875.50",0,"1,875.50",17/12/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,"2,392.00",0,"2,392.00",17/10/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,806,0,806,19/11/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,806,0,806,17/12/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Team - LD,-420.05,0,-420.05,24/10/2018
Redacted Personal Data,Residential Placements,Long Term Team - LD,"6,642.86",0,"6,642.86",24/10/2018
Redacted Personal Data,Residential Placements,Long Term Team - LD,"6,428.57",0,"6,428.57",27/11/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Team - LD,-406.5,0,-406.5,27/11/2018
Redacted Personal Data,Residential Placements,Long Term Team - LD,"6,642.86",0,"6,642.86",19/12/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Team - LD,-420.05,0,-420.05,19/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,345.15",0,"2,345.15",17/10/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-106.63,0,-106.63,17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,423.31",0,"2,423.31",19/11/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-110.18,0,-110.18,19/11/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-110.19,0,-110.19,17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,423.32",0,"2,423.32",17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,572.82",0,"1,572.82",17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,625.24",0,"1,625.24",19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,625.24",0,"1,625.24",17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,653.35,0,653.35,17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,675.14,0,675.14,19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,675.13,0,675.13,17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,109.75",0,"1,109.75",17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,146.73",0,"1,146.73",19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,146.74",0,"1,146.74",17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,809.07",0,"2,809.07",17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,902.71",0,"2,902.71",19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,902.70",0,"2,902.70",17/12/2018
Redacted Personal Data,Supptd Accommodation for Social Care Clients,Long Term Care,"4,658.50",0,"4,658.50",26/10/2018
Redacted Personal Data,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"6,111.43",0,"6,111.43",26/10/2018
Redacted Personal Data,Supptd Accommodation for Social Care Clients,Long Term Care,"4,508.23",0,"4,508.23",27/11/2018
Redacted Personal Data,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"5,914.28",0,"5,914.28",27/11/2018
Redacted Personal Data,Supptd Accommodation for Social Care Clients,Long Term Care,"4,658.50",0,"4,658.50",19/12/2018
Redacted Personal Data,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"6,111.43",0,"6,111.43",19/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,178.00",0,"2,178.00",17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,250.60",0,"2,250.60",19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,250.60",0,"2,250.60",17/12/2018
Redacted Personal Data,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,836.64,0,836.64,06/11/2018
Redacted Personal Data,Voluntary Organisations TPP,EY 3&4 YO Additional 15 Hours,"3,030.30",0,"3,030.30",06/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,089.00",0,"1,089.00",17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,125.30",0,"1,125.30",19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,125.30",0,"1,125.30",17/12/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,"1,235.00",0,"1,235.00",17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,726,0,726,17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,750.2,0,750.2,19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,750.2,0,750.2,17/12/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-665.79,0,-665.79,24/10/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,"-9,553.12",0,"-9,553.12",24/10/2018
Redacted Personal Data,Residential Placements,Long Term Care,"-53,742.85",0,"-53,742.85",24/10/2018
Redacted Personal Data,Nursing Care,Long Term Care,"57,950.00",0,"57,950.00",24/10/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-315.66,0,-315.66,24/10/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-361.51,0,-361.51,24/10/2018
Redacted Personal Data,Nursing Care,Long Term Care,"-1,585.07",0,"-1,585.07",24/10/2018
Redacted Personal Data,Nursing Care,Long Term Care,"3,104.37",0,"3,104.37",24/10/2018
Redacted Personal Data,Residential Placements,Long Term Care,"-1,922.00",0,"-1,922.00",24/10/2018
Redacted Personal Data,Residential Placements,Long Term Care,"3,985.71",0,"3,985.71",24/10/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-611.59,0,-611.59,24/10/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-702.84,0,-702.84,24/10/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-700.42,0,-700.42,24/10/2018
Redacted Personal Data,Nursing Care,Long Term Care,"-1,827.41",0,"-1,827.41",24/10/2018
Redacted Personal Data,Nursing Care,Long Term Care,"4,885.20",0,"4,885.20",24/10/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-702.84,0,-702.84,24/10/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-700.42,0,-700.42,24/10/2018
Redacted Personal Data,Nursing Care,Long Term Care,"-1,965.80",0,"-1,965.80",24/10/2018
Redacted Personal Data,Nursing Care,Long Term Care,"5,023.59",0,"5,023.59",24/10/2018
Redacted Personal Data,Residential Placements,Long Term Care,"-1,815.71",0,"-1,815.71",24/10/2018
Redacted Personal Data,Residential Placements,Long Term Care,"4,207.14",0,"4,207.14",24/10/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-680.69,0,-680.69,24/10/2018
Redacted Personal Data,Residential Placements,Long Term Care,"4,207.14",0,"4,207.14",24/10/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-611.59,0,-611.59,24/10/2018
Redacted Personal Data,Residential Placements,Long Term Care,"-1,815.71",0,"-1,815.71",24/10/2018
Redacted Personal Data,Nursing Care,Long Term Care,"4,220.92",0,"4,220.92",24/10/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-700.42,0,-700.42,24/10/2018
Redacted Personal Data,Nursing Care,Long Term Care,"4,907.57",0,"4,907.57",24/10/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-700.42,0,-700.42,24/10/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-611.59,0,-611.59,24/10/2018
Redacted Personal Data,Residential Placements,Long Term Care,"3,942.86",0,"3,942.86",24/10/2018
Redacted Personal Data,Residential Placements,Long Term Care,"1,371.43",0,"1,371.43",24/10/2018
Redacted Personal Data,Nursing Care,Self funders L.T.- Adult Social Care,"6,014.71",0,"6,014.71",24/10/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Self funders L.T.- Adult Social Care,-700.42,0,-700.42,24/10/2018
Redacted Personal Data,Residential Placements,Long Term Care,"-1,860.00",0,"-1,860.00",27/11/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-591.85,0,-591.85,27/11/2018
Redacted Personal Data,Residential Placements,Long Term Care,"3,857.15",0,"3,857.15",27/11/2018
Redacted Personal Data,Nursing Care,Long Term Care,"5,820.68",0,"5,820.68",27/11/2018
Redacted Personal Data,Nursing Care,Long Term Care,"-2,972.02",0,"-2,972.02",27/11/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-677.83,0,-677.83,27/11/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-591.85,0,-591.85,27/11/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-591.85,0,-591.85,27/11/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-677.83,0,-677.83,27/11/2018
Redacted Personal Data,Nursing Care,Long Term Care,"-1,902.38",0,"-1,902.38",27/11/2018
Redacted Personal Data,Nursing Care,Long Term Care,"4,861.55",0,"4,861.55",27/11/2018
Redacted Personal Data,Nursing Care,Long Term Care,"4,727.62",0,"4,727.62",27/11/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-677.83,0,-677.83,27/11/2018
Redacted Personal Data,Nursing Care,Long Term Care,"-1,768.45",0,"-1,768.45",27/11/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-591.85,0,-591.85,27/11/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-591.85,0,-591.85,27/11/2018
Redacted Personal Data,Residential Placements,Long Term Care,"4,071.43",0,"4,071.43",27/11/2018
Redacted Personal Data,Residential Placements,Long Term Care,"-1,757.15",0,"-1,757.15",27/11/2018
Redacted Personal Data,Residential Placements,Long Term Care,"-1,757.15",0,"-1,757.15",27/11/2018
Redacted Personal Data,Residential Placements,Long Term Care,"4,071.43",0,"4,071.43",27/11/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-570.43,0,-570.43,27/11/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-644.32,0,-644.32,27/11/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-677.83,0,-677.83,27/11/2018
Redacted Personal Data,Nursing Care,Long Term Care,"4,071.43",0,"4,071.43",27/11/2018
Redacted Personal Data,Nursing Care,Long Term Care,"4,084.75",0,"4,084.75",27/11/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-677.83,0,-677.83,27/11/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-591.85,0,-591.85,27/11/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-677.83,0,-677.83,27/11/2018
Redacted Personal Data,Nursing Care,Long Term Care,"4,749.25",0,"4,749.25",27/11/2018
Redacted Personal Data,Residential Placements,Long Term Care,"5,142.85",0,"5,142.85",27/11/2018
Redacted Personal Data,Nursing Care,Self funders L.T.- Adult Social Care,"5,820.68",0,"5,820.68",27/11/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Self funders L.T.- Adult Social Care,-677.83,0,-677.83,27/11/2018
Redacted Personal Data,Residential Placements,Long Term Care,"-1,922.00",0,"-1,922.00",19/12/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-611.59,0,-611.59,19/12/2018
Redacted Personal Data,Residential Placements,Long Term Care,"3,985.71",0,"3,985.71",19/12/2018
Redacted Personal Data,Nursing Care,Long Term Care,"-3,071.08",0,"-3,071.08",19/12/2018
Redacted Personal Data,Nursing Care,Long Term Care,"6,014.71",0,"6,014.71",19/12/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-700.42,0,-700.42,19/12/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-611.59,0,-611.59,19/12/2018
Redacted Personal Data,Nursing Care,Long Term Care,"4,885.20",0,"4,885.20",19/12/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-700.42,0,-700.42,19/12/2018
Redacted Personal Data,Nursing Care,Long Term Care,"-1,827.41",0,"-1,827.41",19/12/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-611.59,0,-611.59,19/12/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-700.42,0,-700.42,19/12/2018
Redacted Personal Data,Nursing Care,Long Term Care,"-1,965.80",0,"-1,965.80",19/12/2018
Redacted Personal Data,Nursing Care,Long Term Care,"5,023.59",0,"5,023.59",19/12/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-611.59,0,-611.59,19/12/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-611.59,0,-611.59,19/12/2018
Redacted Personal Data,Residential Placements,Long Term Care,"-1,815.71",0,"-1,815.71",19/12/2018
Redacted Personal Data,Residential Placements,Long Term Care,"4,207.14",0,"4,207.14",19/12/2018
Redacted Personal Data,Residential Placements,Long Term Care,"-1,815.71",0,"-1,815.71",19/12/2018
Redacted Personal Data,Residential Placements,Long Term Care,"4,207.14",0,"4,207.14",19/12/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-589.44,0,-589.44,19/12/2018
Redacted Personal Data,Nursing Care,Long Term Care,"4,207.14",0,"4,207.14",19/12/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-700.42,0,-700.42,19/12/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-665.79,0,-665.79,19/12/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-700.42,0,-700.42,19/12/2018
Redacted Personal Data,Nursing Care,Long Term Care,"4,220.92",0,"4,220.92",19/12/2018
Redacted Personal Data,Nursing Care,Long Term Care,"4,907.57",0,"4,907.57",19/12/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-700.42,0,-700.42,19/12/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-611.59,0,-611.59,19/12/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Self funders L.T.- Adult Social Care,-700.42,0,-700.42,19/12/2018
Redacted Personal Data,Nursing Care,Self funders L.T.- Adult Social Care,"6,014.71",0,"6,014.71",19/12/2018
Redacted Personal Data,Residential Placements,Long Term Care,"5,314.29",0,"5,314.29",19/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,124.43",0,"2,124.43",17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,195.24",0,"2,195.24",19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,195.25",0,"2,195.25",17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,527.4,0,527.4,17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,544.98,0,544.98,19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,544.98,0,544.98,17/12/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,529.28,0,529.28,17/10/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,546.93,0,546.93,19/11/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,546.93,0,546.93,17/12/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,899.78,0,899.78,17/10/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,929.78,0,929.78,19/11/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,929.78,0,929.78,17/12/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,693.68,0,693.68,17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"3,178.38",0,"3,178.38",17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,-738.4,0,-738.4,17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,729.33",0,"1,729.33",17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,786.97",0,"1,786.97",19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,786.98",0,"1,786.98",17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,726,0,726,17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,750.2,0,750.2,19/11/2018
Redacted Personal Data,Voluntary Organisations TPP,EY 3&4 YO Additional 15 Hours,"1,058.40",0,"1,058.40",06/11/2018
Redacted Personal Data,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"1,058.40",0,"1,058.40",06/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,774.28",0,"1,774.28",17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,833.43",0,"1,833.43",19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,833.43",0,"1,833.43",17/12/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,"1,453.50",0,"1,453.50",17/10/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,"1,501.95",0,"1,501.95",19/11/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,"1,501.95",0,"1,501.95",17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,572.82",0,"1,572.82",17/10/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-92.95,0,-92.95,17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,417.57",0,"2,417.57",17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,498.16",0,"2,498.16",19/11/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-96.06,0,-96.06,19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,498.15",0,"2,498.15",17/12/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-96.05,0,-96.05,17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,089.00",0,"1,089.00",17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,125.30",0,"1,125.30",19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,125.30",0,"1,125.30",17/12/2018
Redacted Personal Data,Social Services Clients - Other Payments,Fostering,741.43,0,741.43,21/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,558.07",0,"1,558.07",17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,610.01",0,"1,610.01",19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,610.00",0,"1,610.00",17/12/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,"1,058.57",0,"1,058.57",17/10/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,"1,093.86",0,"1,093.86",19/11/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,"1,093.85",0,"1,093.85",17/12/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,688.07,0,688.07,17/10/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,711.01,0,711.01,19/11/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,711,0,711,17/12/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,529.28,0,529.28,17/10/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,546.93,0,546.93,19/11/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,546.93,0,546.93,17/12/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,"1,058.57",0,"1,058.57",17/10/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,"1,093.86",0,"1,093.86",19/11/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,"1,093.85",0,"1,093.85",17/12/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-262.54,0,-262.54,29/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,929.09",0,"1,929.09",29/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,661.15",0,"1,661.15",17/12/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-226.08,0,-226.08,17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,203.95",0,"1,203.95",08/10/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-303.4,0,-303.4,08/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,165.12",0,"1,165.12",07/11/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-293.62,0,-293.62,07/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,203.95",0,"1,203.95",11/12/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-303.4,0,-303.4,11/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,889.85,0,889.85,17/10/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-132,0,-132,17/10/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-136.4,0,-136.4,19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"2,296.50",0,"2,296.50",19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,198.51",0,"1,198.51",17/12/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-136.4,0,-136.4,17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,849.75",0,"1,849.75",17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,911.42",0,"1,911.42",19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,911.41",0,"1,911.41",17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,249.15",0,"1,249.15",17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,290.80",0,"1,290.80",19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,290.79",0,"1,290.79",17/12/2018
Redacted Personal Data,Carer's Service,Personalisation - PD,"1,089.00",0,"1,089.00",17/10/2018
Redacted Personal Data,Carer's Service,Personalisation - PD,"1,125.30",0,"1,125.30",19/11/2018
Redacted Personal Data,Carer's Service,Personalisation - PD,"1,125.30",0,"1,125.30",21/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,760.75,0,760.75,17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,786.12,0,786.12,19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,786.11,0,786.11,17/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,828.6,0,828.6,17/10/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-168.36,0,-168.36,17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,837,0,837,19/11/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-85.56,0,-85.56,19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,837,0,837,17/12/2018
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation,-85.56,0,-85.56,17/12/2018
Redacted Personal Data,Foster Payments,Fostering,324.6,0,324.6,21/12/2018
Redacted Personal Data,Foster Payments,Fostering,377.14,0,377.14,21/12/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,391.32",0,"1,391.32",17/10/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,437.69",0,"1,437.69",19/11/2018
Redacted Personal Data,Social Care Personal Budgets,Personalisation,"1,437.69",0,"1,437.69",17/12/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,"1,058.57",0,"1,058.57",17/10/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,"1,093.86",0,"1,093.86",19/11/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,"1,093.85",0,"1,093.85",17/12/2018
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,605.15,0,605.15,17/12/2018
Redacted Personal Data,Voluntary Organisations TPP,2 year old offer,"1,864.80",0,"1,864.80",05/11/2018
Redacted Personal Data,Voluntary Organisations TPP,EY 3&4 YO Additional 15 Hours,"1,078.14",0,"1,078.14",20/11/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-595.42,0,-595.42,24/10/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-700.42,0,-700.42,24/10/2018
Redacted Personal Data,Nursing Care,Long Term Care,"3,057.80",0,"3,057.80",24/10/2018
Redacted Personal Data,Nursing Care,Long Term Care,"3,362.88",0,"3,362.88",24/10/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-700.42,0,-700.42,24/10/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-545.6,0,-545.6,24/10/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-677.83,0,-677.83,26/11/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-699.27,0,-699.27,26/11/2018
Redacted Personal Data,Nursing Care,Long Term Care,"2,959.15",0,"2,959.15",26/11/2018
Redacted Personal Data,Adults & Social - Client Charges,Long Term Care,-931.19,0,-931.19,26/11/2018
Redacted Personal Data,Recovery of Costs (External - Non Vatable),Long Term Care,-677.83,0,-677.83,26/11/2018
Redacted Personal Data,Nursing Care,Long Term Care,"3,254.40",0,"3,254.40",26/11/2018
Redacted Personal Data,Nursing Care,Long Term Care,"3,057.80",0,"3,057.80",19/12/2018
