Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
Saul Marine & Company,Building Maintenance Exit Costs,Housing Repairs,1400.00,0.00,1400.00,06/06/2016
Saul Marine & Company,Building Maintenance Exit Costs,Housing Repairs,1400.00,0.00,1400.00,14/06/2016
Savills Commercial Ltd,Miscellaneous Premises Costs,,1352.00,270.40,1622.40,10/06/2016
Saxon Court,Adults & Social - Client Charges,Long Term Team - OP,-541.29,0.00,-541.29,27/04/2016
Saxon Court,Residential Placements,Long Term Team - OP,2331.34,0.00,2331.34,27/04/2016
Saxon Court,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0.00,-559.33,26/05/2016
Saxon Court,Residential Placements,Long Term Team - OP,2409.05,0.00,2409.05,26/05/2016
Saxon Court,Adults & Social - Client Charges,Long Term Team - OP,-541.28,0.00,-541.28,30/06/2016
Saxon Court,Residential Placements,Long Term Team - OP,2331.35,0.00,2331.35,30/06/2016
Sayers Solicitors LLP,Legal Fees - Disbursement Costs,Affordable Housing Programme,621.00,0.00,621.00,08/06/2016
SCC BRAMFORD CEVCP SCHOOL,Social Services Clients - Other Payments,Children Looked After Team 1,839.00,0.00,839.00,13/05/2016
SCC BRAMFORD CEVCP SCHOOL,Social Services Clients - Other Payments,Children Looked After Team 1,873.00,0.00,873.00,13/05/2016
SDE Signs,"General Upkeep of Estates, Signage",Harrow Arts Centre,2035.00,407.00,2442.00,18/05/2016
SDE Signs,"General Upkeep of Estates, Signage",Harrow Arts Centre,3750.00,750.00,4500.00,18/05/2016
SDK Environmental Ltd,"Animal Services, Rubbish Removal",Animal Services,916.66,183.33,1099.99,27/04/2016
SDK Environmental Ltd,"Animal Services, Rubbish Removal",Animal Services,916.66,183.33,1099.99,25/05/2016
SDK Environmental Ltd,"Animal Services, Rubbish Removal",Animal Services,916.66,183.33,1099.99,28/06/2016
Sector Treasury Services Ltd,Consultants Fees,Treasury Management Expenses,485.00,97.00,582.00,25/05/2016
Security Engineering,Landlord Repairs Exit Costs,,7700.00,1540.00,9240.00,04/04/2016
Security Engineering,Landlord Repairs Exit Costs,,5007.00,1001.40,6008.40,01/06/2016
Seeability,Adults & Social - Client Charges,Long Term Team - LD,-344.79,0.00,-344.79,27/04/2016
Seeability,Residential Placements,Long Term Team - LD,4457.14,0.00,4457.14,27/04/2016
Seeability,Residential Placements,Long Term Team - LD,1971.43,0.00,1971.43,27/04/2016
Seeability,Adults & Social - Client Charges,Long Term Team - LD,-399.21,0.00,-399.21,27/04/2016
Seeability,Residential Placements,Long Term Team - LD,1971.43,0.00,1971.43,27/04/2016
Seeability,Residential Placements,Long Term Team - LD,6145.71,0.00,6145.71,27/04/2016
Seeability,Residential Placements,Long Term Team - LD,2037.14,0.00,2037.14,26/05/2016
Seeability,Residential Placements,Long Term Team - LD,4605.71,0.00,4605.71,26/05/2016
Seeability,Adults & Social - Client Charges,Long Term Team - LD,-356.28,0.00,-356.28,26/05/2016
Seeability,Residential Placements,Long Term Team - LD,2037.14,0.00,2037.14,26/05/2016
Seeability,Residential Placements,Long Term Team - LD,6350.57,0.00,6350.57,26/05/2016
Seeability,Adults & Social - Client Charges,Long Term Team - LD,-412.52,0.00,-412.52,26/05/2016
Seeability,Adults & Social - Client Charges,Long Term Team - LD,-344.78,0.00,-344.78,30/06/2016
Seeability,Residential Placements,Long Term Team - LD,4457.15,0.00,4457.15,30/06/2016
Seeability,Residential Placements,Long Term Team - LD,1971.43,0.00,1971.43,30/06/2016
Seeability,Residential Placements,Long Term Team - LD,1971.43,0.00,1971.43,30/06/2016
Seeability,Residential Placements,Long Term Team - LD,6145.72,0.00,6145.72,30/06/2016
Seeability,Adults & Social - Client Charges,Long Term Team - LD,-399.22,0.00,-399.22,30/06/2016
SEETA INVESTMENTS LTD,Accommodation,Housing Needs,3939.00,0.00,3939.00,21/06/2016
Seeta Investments Ltd,Accommodation,Housing Needs,2798.60,0.00,2798.60,26/04/2016
Sense CAS,Staff training (General),Long Term Care Management,875.00,0.00,875.00,27/04/2016
Sense CAS,Residential Placements,Long Term Team - PD,1971.43,0.00,1971.43,27/04/2016
Sense CAS,Residential Placements,Long Term Team - PD,4177.11,0.00,4177.11,27/04/2016
Sense CAS,Adults & Social - Client Charges,Long Term Team - PD,-429.21,0.00,-429.21,27/04/2016
Sense CAS,Residential Placements,Long Term Team - LD,6858.43,0.00,6858.43,27/04/2016
Sense CAS,Adults & Social - Client Charges,Long Term Team - LD,-361.71,0.00,-361.71,27/04/2016
Sense CAS,Residential Placements,Long Term Team - LD,13285.71,0.00,13285.71,27/04/2016
Sense CAS,Day Care Payments,Personalisation - LD,2412.43,0.00,2412.43,28/04/2016
Sense CAS,Day Care Payments,Personalisation - LD,3756.87,0.00,3756.87,28/04/2016
Sense CAS,Day Care Payments,Personalisation - LD,3926.80,0.00,3926.80,28/04/2016
Sense CAS,Adults & Social - Client Charges,Long Term Team - PD,-443.52,0.00,-443.52,26/05/2016
Sense CAS,Residential Placements,Long Term Team - PD,4316.35,0.00,4316.35,26/05/2016
Sense CAS,Residential Placements,Long Term Team - PD,2037.14,0.00,2037.14,26/05/2016
Sense CAS,Residential Placements,Long Term Team - LD,7087.04,0.00,7087.04,26/05/2016
Sense CAS,Adults & Social - Client Charges,Long Term Team - LD,-373.77,0.00,-373.77,26/05/2016
Sense CAS,Residential Placements,Long Term Team - LD,13728.57,0.00,13728.57,26/05/2016
Sense CAS,Day Care Payments,Personalisation - LD,5967.59,0.00,5967.59,28/06/2016
Sense CAS,Day Care Payments,Personalisation - LD,9031.64,0.00,9031.64,28/06/2016
Sense CAS,Day Care Payments,Personalisation - LD,9293.31,0.00,9293.31,28/06/2016
Sense CAS,Residential Placements,Long Term Team - PD,1971.43,0.00,1971.43,30/06/2016
Sense CAS,Residential Placements,Long Term Team - PD,4177.12,0.00,4177.12,30/06/2016
Sense CAS,Adults & Social - Client Charges,Long Term Team - PD,-429.22,0.00,-429.22,30/06/2016
Sense CAS,Residential Placements,Long Term Team - LD,6858.43,0.00,6858.43,30/06/2016
Sense CAS,Residential Placements,Long Term Team - LD,13285.72,0.00,13285.72,30/06/2016
Sense CAS,Adults & Social - Client Charges,Long Term Team - LD,-361.72,0.00,-361.72,30/06/2016
Sensitive Education Consultancy Ltd,Consultants Fees,Harrow Schools Improvement Partnership,500.00,0.00,500.00,06/06/2016
Sensitive Education Consultancy Ltd,Consultants Fees,Harrow Schools Improvement Partnership,1000.00,0.00,1000.00,06/06/2016
Sensitive Education Consultancy Ltd,Consultants Fees,Harrow Schools Improvement Partnership,500.00,0.00,500.00,22/06/2016
Sensitive Education Consultancy Ltd,Consultants Fees,Harrow Schools Improvement Partnership,500.00,0.00,500.00,29/06/2016
Serendipity Educational,Residential Placements,Childrens Placements,12460.45,0.00,12460.45,06/04/2016
Serendipity Educational,Residential Placements,Childrens Placements,12058.50,0.00,12058.50,06/05/2016
Serendipity Educational,Residential Placements,Childrens Placements,12460.45,0.00,12460.45,07/06/2016
Serious Comedy Ltd,Activity Leaders (Public Events),TFL funded revenue schemes,4900.00,0.00,4900.00,28/06/2016
Servicescale Ltd T/A In Touch,Domiciliary Care,Personalisation - OP,1274.98,0.00,1274.98,07/04/2016
Servicescale Ltd T/A In Touch,Domiciliary Care,Personalisation - OP,1274.98,0.00,1274.98,14/04/2016
Servicescale Ltd T/A In Touch,Domiciliary Care,Personalisation - OP,1274.98,0.00,1274.98,22/04/2016
Servicescale Ltd T/A In Touch,Domiciliary Care,Personalisation - OP,1274.98,0.00,1274.98,05/05/2016
Servicescale Ltd T/A In Touch,Domiciliary Care,Personalisation - OP,1274.98,0.00,1274.98,05/05/2016
Servicescale Ltd T/A In Touch,Domiciliary Care,Personalisation - OP,1274.98,0.00,1274.98,19/05/2016
Servicescale Ltd T/A In Touch,Domiciliary Care,Personalisation - OP,1274.98,0.00,1274.98,19/05/2016
Servicescale Ltd T/A In Touch,Domiciliary Care,Personalisation - OP,1274.98,0.00,1274.98,26/05/2016
Servicescale Ltd T/A In Touch,Domiciliary Care,Personalisation - OP,1274.98,0.00,1274.98,10/06/2016
Servicescale Ltd T/A In Touch,Domiciliary Care,Personalisation - OP,1274.98,0.00,1274.98,10/06/2016
Servicescale Ltd T/A In Touch,Domiciliary Care,Personalisation - OP,1274.98,0.00,1274.98,20/06/2016
Servicescale Ltd T/A In Touch,Domiciliary Care,Personalisation - OP,1274.98,0.00,1274.98,28/06/2016
Servicescale Ltd T/A In Touch,Domiciliary Care,Personalisation - OP,1274.98,0.00,1274.98,28/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Personalisation - LD,578.57,0.00,578.57,27/04/2016
Seva Care Group,Adults & Social - Client Charges,Long Term Team - LD,-316.07,0.00,-316.07,27/04/2016
Seva Care Group,Residential Placements,Long Term Team - LD,385.71,0.00,385.71,27/04/2016
Seva Care Group,Residential Placements,Long Term Team - LD,1971.43,0.00,1971.43,27/04/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,3270.00,0.00,3270.00,27/04/2016
Seva Care Group,Adults & Social - Client Charges,Long Term Team - LD,-141.43,0.00,-141.43,27/04/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,3642.86,0.00,3642.86,27/04/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,3642.86,0.00,3642.86,27/04/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,4071.43,0.00,4071.43,27/04/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,5172.86,0.00,5172.86,27/04/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,5404.29,0.00,5404.29,27/04/2016
Seva Care Group,Residential Placements,Long Term Team - LD,6172.16,0.00,6172.16,27/04/2016
Seva Care Group,Adults & Social - Client Charges,Long Term Team - LD,-429.21,0.00,-429.21,27/04/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,6014.57,0.00,6014.57,27/04/2016
Seva Care Group,Day Care Payments,Long Term Team - LD,1350.00,0.00,1350.00,28/04/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Personalisation - LD,597.86,0.00,597.86,26/05/2016
Seva Care Group,Adults & Social - Client Charges,Long Term Team - LD,-146.14,0.00,-146.14,26/05/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,3379.00,0.00,3379.00,26/05/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,3764.29,0.00,3764.29,26/05/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,3764.29,0.00,3764.29,26/05/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,4207.14,0.00,4207.14,26/05/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,5345.29,0.00,5345.29,26/05/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,5584.43,0.00,5584.43,26/05/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,6215.06,0.00,6215.06,26/05/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,-6014.57,0.00,-6014.57,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - OP,-6172.15,0.00,-6172.15,27/06/2016
Seva Care Group,Adults & Social - Client Charges,Long Term Team - OP,429.22,0.00,429.22,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,-5404.28,0.00,-5404.28,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,-5172.85,0.00,-5172.85,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,-4071.43,0.00,-4071.43,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,-3642.85,0.00,-3642.85,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,-3642.85,0.00,-3642.85,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,-3270.00,0.00,-3270.00,27/06/2016
Seva Care Group,Adults & Social - Client Charges,Long Term Team - LD,141.43,0.00,141.43,27/06/2016
Seva Care Group,Adults & Social - Client Charges,Long Term Team - OP,316.07,0.00,316.07,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - OP,-2357.15,0.00,-2357.15,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Personalisation - LD,-578.57,0.00,-578.57,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Personalisation - LD,578.57,0.00,578.57,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - OP,2357.15,0.00,2357.15,27/06/2016
Seva Care Group,Adults & Social - Client Charges,Long Term Team - OP,-316.07,0.00,-316.07,27/06/2016
Seva Care Group,Adults & Social - Client Charges,Long Term Team - LD,-141.43,0.00,-141.43,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,3270.00,0.00,3270.00,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,3642.85,0.00,3642.85,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,3642.85,0.00,3642.85,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,4071.43,0.00,4071.43,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,5172.85,0.00,5172.85,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,5404.28,0.00,5404.28,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - OP,6172.15,0.00,6172.15,27/06/2016
Seva Care Group,Adults & Social - Client Charges,Long Term Team - OP,-429.22,0.00,-429.22,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,6014.57,0.00,6014.57,27/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Personalisation - LD,578.57,0.00,578.57,28/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - OP,2357.15,0.00,2357.15,28/06/2016
Seva Care Group,Adults & Social - Client Charges,Long Term Team - OP,-316.07,0.00,-316.07,28/06/2016
Seva Care Group,Adults & Social - Client Charges,Long Term Team - LD,-141.43,0.00,-141.43,28/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,3270.00,0.00,3270.00,28/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,3642.85,0.00,3642.85,28/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,3642.85,0.00,3642.85,28/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,4071.43,0.00,4071.43,28/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,5172.85,0.00,5172.85,28/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,5404.28,0.00,5404.28,28/06/2016
Seva Care Group,Adults & Social - Client Charges,Long Term Team - OP,-429.22,0.00,-429.22,28/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - OP,6172.15,0.00,6172.15,28/06/2016
Seva Care Group,Supptd Accommodation for Social Care Clients,Long Term Team - LD,6014.57,0.00,6014.57,28/06/2016
Seva Care Home,Adults & Social - Client Charges,Long Term Team - OP,-512.01,0.00,-512.01,27/04/2016
Seva Care Home,Respite Costs,Long Term Team - OP,1842.86,0.00,1842.86,27/04/2016
Seva Care Home,Residential Placements,Long Term Team - OP,1997.14,0.00,1997.14,27/04/2016
Seva Care Home,Adults & Social - Client Charges,Long Term Team - OP,-541.29,0.00,-541.29,27/04/2016
Seva Care Home,Residential Placements,Long Term Team - OP,2100.00,0.00,2100.00,27/04/2016
Seva Care Home,Adults & Social - Client Charges,Long Term Team - OP,-533.44,0.00,-533.44,27/04/2016
Seva Care Home,Adults & Social - Client Charges,Long Term Team - OP,-529.08,0.00,-529.08,26/05/2016
Seva Care Home,Respite Costs,Long Term Team - OP,1904.29,0.00,1904.29,26/05/2016
Seva Care Home,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0.00,-559.33,26/05/2016
Seva Care Home,Residential Placements,Long Term Team - OP,2063.71,0.00,2063.71,26/05/2016
Seva Care Home,Residential Placements,Long Term Team - OP,2170.00,0.00,2170.00,26/05/2016
Seva Care Home,Adults & Social - Client Charges,Long Term Team - OP,-551.22,0.00,-551.22,26/05/2016
Seva Care Home,Residential Placements,Long Term Team - OP,1904.28,0.00,1904.28,30/06/2016
Seva Care Home,Adults & Social - Client Charges,Long Term Team - OP,-529.08,0.00,-529.08,30/06/2016
Seva Care Home,Adults & Social - Client Charges,Long Term Team - OP,-541.28,0.00,-541.28,30/06/2016
Seva Care Home,Residential Placements,Long Term Team - OP,1997.15,0.00,1997.15,30/06/2016
Seva Care Home,Residential Placements,Long Term Team - OP,2100.00,0.00,2100.00,30/06/2016
Seva Care Home,Adults & Social - Client Charges,Long Term Team - OP,-533.45,0.00,-533.45,30/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,606.84,0.00,606.84,18/04/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-69.16,0.00,-69.16,18/04/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,598.00,0.00,598.00,18/04/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,606.84,0.00,606.84,18/04/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-200.48,0.00,-200.48,18/04/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,910.00,0.00,910.00,18/04/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,728.00,0.00,728.00,18/04/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - LD,771.00,0.00,771.00,18/04/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,823.96,0.00,823.96,18/04/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-18.28,0.00,-18.28,18/04/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,970.84,0.00,970.84,18/04/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,977.20,0.00,977.20,18/04/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - PD,1074.84,0.00,1074.84,18/04/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,1092.00,0.00,1092.00,18/04/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-310.80,0.00,-310.80,18/04/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,1548.80,0.00,1548.80,18/04/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,1581.68,0.00,1581.68,18/04/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-238.84,0.00,-238.84,18/04/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,1638.00,0.00,1638.00,18/04/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-160.16,0.00,-160.16,18/04/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-199.00,0.00,-199.00,18/04/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,1694.00,0.00,1694.00,18/04/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - PD,1800.00,0.00,1800.00,18/04/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - LD,2400.00,0.00,2400.00,18/04/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,762.68,0.00,762.68,18/05/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-238.84,0.00,-238.84,18/05/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,606.84,0.00,606.84,18/05/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-69.16,0.00,-69.16,18/05/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,598.00,0.00,598.00,18/05/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,606.84,0.00,606.84,18/05/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-200.48,0.00,-200.48,18/05/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,910.00,0.00,910.00,18/05/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,728.00,0.00,728.00,18/05/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - LD,771.00,0.00,771.00,18/05/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,823.96,0.00,823.96,18/05/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-18.28,0.00,-18.28,18/05/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,970.84,0.00,970.84,18/05/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,977.20,0.00,977.20,18/05/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - PD,1074.84,0.00,1074.84,18/05/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,1092.00,0.00,1092.00,18/05/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,1548.80,0.00,1548.80,18/05/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-310.80,0.00,-310.80,18/05/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,1638.00,0.00,1638.00,18/05/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-160.16,0.00,-160.16,18/05/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,1694.00,0.00,1694.00,18/05/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-199.00,0.00,-199.00,18/05/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - PD,1800.00,0.00,1800.00,18/05/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - LD,2400.00,0.00,2400.00,18/05/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,762.68,0.00,762.68,21/06/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-238.84,0.00,-238.84,21/06/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-69.16,0.00,-69.16,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,606.84,0.00,606.84,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,598.00,0.00,598.00,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,606.84,0.00,606.84,21/06/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-200.48,0.00,-200.48,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,910.00,0.00,910.00,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,728.00,0.00,728.00,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - LD,771.00,0.00,771.00,21/06/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-18.28,0.00,-18.28,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,823.96,0.00,823.96,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,387.50,0.00,387.50,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,580.80,0.00,580.80,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,970.84,0.00,970.84,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,977.20,0.00,977.20,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - PD,1074.84,0.00,1074.84,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,1092.00,0.00,1092.00,21/06/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-310.80,0.00,-310.80,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,1548.80,0.00,1548.80,21/06/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-160.16,0.00,-160.16,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,1638.00,0.00,1638.00,21/06/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-199.00,0.00,-199.00,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,1694.00,0.00,1694.00,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - OP,1609.56,0.00,1609.56,21/06/2016
SEVA CARE -ISF,Adults & Social - Net P.B.'s,Personalisation - OP,-104.16,0.00,-104.16,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - PD,1800.00,0.00,1800.00,21/06/2016
SEVA CARE -ISF,Social Care Personal Budgets,Personalisation - LD,2400.00,0.00,2400.00,21/06/2016
Seymour House,Adults & Social - Client Charges,Long Term Team - OP,-539.61,0.00,-539.61,27/04/2016
Seymour House,Residential Placements,Long Term Team - OP,1997.14,0.00,1997.14,27/04/2016
Seymour House,Residential Placements,Long Term Team - OP,2250.00,0.00,2250.00,27/04/2016
Seymour House,Adults & Social - Client Charges,Long Term Team - OP,-739.93,0.00,-739.93,27/04/2016
Seymour House,Adults & Social - Client Charges,Long Term Team - OP,-672.81,0.00,-672.81,27/04/2016
Seymour House,Residential Placements,Long Term Team - OP,2211.43,0.00,2211.43,27/04/2016
Seymour House,Adults & Social - Client Charges,Long Term Team - OP,-504.47,0.00,-504.47,27/04/2016
Seymour House,Residential Placements,Long Term Team - OP,2100.00,0.00,2100.00,27/04/2016
Seymour House,Residential Placements,Long Term Team - OP,2314.29,0.00,2314.29,27/04/2016
Seymour House,Adults & Social - Client Charges,Long Term Team - OP,-615.90,0.00,-615.90,27/04/2016
Seymour House,Residential Placements,Long Term Team - OP,2250.00,0.00,2250.00,27/04/2016
Seymour House,Adults & Social - Client Charges,Long Term Team - OP,-541.29,0.00,-541.29,27/04/2016
Seymour House,Residential Placements,Long Term Team - OP,2258.57,0.00,2258.57,27/04/2016
Seymour House,Adults & Social - Client Charges,Long Term Team - OP,-541.29,0.00,-541.29,27/04/2016
Seymour House,Adults & Social - Client Charges,Long Term Team - OP,-570.00,0.00,-570.00,27/04/2016
Seymour House,Residential Placements,Long Term Team - OP,2314.29,0.00,2314.29,27/04/2016
Seymour House,Residential Placements,Long Term Team - OP,2314.29,0.00,2314.29,27/04/2016
Seymour House,Adults & Social - Client Charges,Long Term Team - OP,-554.14,0.00,-554.14,27/04/2016
Seymour House,Residential Placements,Long Term Team - OP,2314.29,0.00,2314.29,27/04/2016
Seymour House,Adults & Social - Client Charges,Long Term Team - OP,-541.29,0.00,-541.29,27/04/2016
Seymour House,Residential Placements,Long Term Team - OP,2100.00,0.00,2100.00,27/04/2016
Seymour House,Residential Placements,Long Term Team - OP,2314.29,0.00,2314.29,27/04/2016
Seymour House,Adults & Social - Client Charges,Long Term Team - OP,-557.60,0.00,-557.60,26/05/2016
Seymour House,Residential Placements,Long Term Team - OP,2063.71,0.00,2063.71,26/05/2016
Seymour House,Residential Placements,Long Term Team - OP,2325.00,0.00,2325.00,26/05/2016
