Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
OYSTER ONLINE,Travel Exp (Staff),Joint Legal Services,10,0,10,22.05.2019
OYSTER ONLINE,Travel Exp (Staff),Joint Legal Services,15,0,15,28.05.2019
OYSTER ONLINE,Travel Exp (Staff),Joint Legal Services,15,0,15,28.05.2019
OYSTER ONLINE,Travel Exp (Staff),Joint Legal Services,15,0,15,28.05.2019
OYSTER ONLINE,Travel Exp (Staff),Joint Legal Services,10,0,10,14.06.2019
OYSTER ONLINE,Travel Exp (Staff),Joint Legal Services,10,0,10,14.06.2019
OYSTER ONLINE,Travel Exp (Staff),Joint Legal Services,10,0,10,14.06.2019
OYSTER ONLINE,Travel Exp (Staff),Joint Legal Services,10,0,10,14.06.2019
OYSTER ONLINE,Travel Exp (Staff),Joint Legal Services,10,0,10,14.06.2019
OYSTER ONLINE,Travel Exp (Staff),Joint Legal Services,10,0,10,14.06.2019
OYSTER ONLINE,Travel Exps (public),Section 47 Team,20,0,20,17.05.2019
OYSTER ONLINE,Travel Exps (public),Section 47 Team,20,0,20,19.06.2019
OYSTER ONLINE,Travel Exps (public),Section 47 Team,20,0,20,27.06.2019
OYSTER ONLINE,Travel Exps (public),"Traff,Highwy&Asst Mg",50,0,50,18.06.2019
OYSTER ONLINE,Travel Exps (public),"Traff,Highwy&Asst Mg",30,0,30,18.06.2019
OYSTER ONLINE,Travel Exps (public),"Traff,Highwy&Asst Mg",50,0,50,18.06.2019
OYSTER ONLINE,Travel Exps (public),"Traff,Highwy&Asst Mg",50,0,50,18.06.2019
OYSTER ONLINE,Travel Exp (Staff),UASC & LC Team,10,0,10,21.05.2019
OYSTER ONLINE,Travel Exp (Staff),UASC & LC Team,20,0,20,21.05.2019
OYSTER ONLINE,Travel Exp (Staff),UASC & LC Team,20,0,20,21.05.2019
OYSTER ONLINE,Travel Exp (Staff),UASC & LC Team,20,0,20,21.05.2019
OYSTER ONLINE,Travel Exp (Staff),UASC & LC Team,10,0,10,21.05.2019
OYSTER ONLINE,Travel Exp (Staff),UASC & LC Team,15,0,15,21.05.2019
OYSTER ONLINE,Travel Exp (Staff),UASC & LC Team,10,0,10,21.05.2019
OYSTER ONLINE,Travel Exp (Staff),UASC & LC Team,10,0,10,21.05.2019
OYSTER ONLINE,Travel Exp (Staff),UASC & LC Team,10,0,10,21.05.2019
OYSTER ONLINE,Travel Exp (Staff),UASC & LC Team,10,0,10,21.05.2019
OYSTER ONLINE,Travel Exp (Staff),UASC & LC Team,25,0,25,24.05.2019
OYSTER ONLINE,Travel Exp (Staff),UASC & LC Team,45,0,45,24.05.2019
OYSTER ONLINE,Travel Exp (Staff),UASC & LC Team,45,0,45,24.05.2019
OYSTER ONLINE,Travel Exp (Staff),UASC & LC Team,10,0,10,24.05.2019
OYSTER ONLINE,Travel Exp (Staff),UASC & LC Team,20,0,20,19.06.2019
OYSTER ONLINE,Travel Exp (Staff),UASC & LC Team,20,0,20,19.06.2019
OYSTER ONLINE,Travel Exp (Staff),UASC & LC Team,16.3,0,16.3,26.06.2019
OYSTER TELESALES 1ST ISSU,Travel Exp (Staff),Joint Legal Services,15,0,15,07.06.2019
OYSTER TELESALES 1ST ISSU,Travel Exp (Staff),Joint Legal Services,15,0,15,07.06.2019
OYSTER TELESALES 1ST ISSU,Travel Exp (Staff),Joint Legal Services,15,0,15,07.06.2019
OYSTER TELESALES 1ST ISSU,Travel Exp (Staff),Joint Legal Services,15,0,15,07.06.2019
OYSTER TELESALES 1ST ISSU,Travel Exp (Staff),Joint Legal Services,15,0,15,07.06.2019
OYSTER TELESALES 1ST ISSU,Travel Exp (Staff),Joint Legal Services,15,0,15,07.06.2019
OYSTER TELESALES 1ST ISSU,Travel Exps (public),Section 47 Team,20,0,20,07.05.2019
PAPA JOHNS,Accommodation,UASC & LC Team,135.47,0,135.47,08.05.2019
Paper cutters,Other Professionals,Harrow Museum,22.47,0,22.47,21.05.2019
PARK AVENUE NORTH,Material/Consumables,Music Teaching,163.1,0,163.1,06.06.2019
PARKING CHARGE,Travel Exp (Staff),Corporate Debt Team,7.3,0,7.3,14.05.2019
PARKING CHARGE,Travel Exp (Staff),Corporate Debt Team,7.3,0,7.3,24.05.2019
PARTICIPANT UK LTD,Staff training - Gen,Children's Sens Team,45,0,45,27.06.2019
PARTICIPANT UK LTD,Staff training - Gen,Children's Sens Team,45,0,45,27.06.2019
Paul Davey-CAVAT Course Colchester,Staff training - Gen,"Traff,Highwy&Asst Mg",120,24,144,18.04.2019
PAYPAL *HARLEY LTD,Accommodation,Cin Team 1,130,0,130,24.05.2019
PAYPAL *HARLEY LTD,Counselling,CIN Team 2,130,0,130,23.04.2019
PAYPAL *HARLEY LTD,Counselling,CIN Team 2,130,0,130,23.04.2019
PAYPAL *HARLEY LTD,Counselling,CIN Team 2,130,0,130,23.04.2019
PAYPAL *HARLEY LTD,Counselling,CIN Team 2,130,0,130,23.05.2019
PAYPAL *HARLEY LTD,Other Professionals,CIN Team 2,130,0,130,26.06.2019
PAYPAL *HARLEY LTD,Counselling,CIN Team 2,130,0,130,27.06.2019
PAYPAL *LAPTOPWORLD,IT consumables,CIN Team 3,9.99,1.998,11.988,22.05.2019
PAYPAL *LEISUREONLI,Material/Consumables,ESC - Wealdstone Ctr,36.85,0,36.85,21.06.2019
PAYPAL *NADPO,Priv Cont Bk Off Svs,IT Contractors,108.33,21.666,129.996,14.05.2019
PAYPAL *TASKMAGIC,Other Professionals,Comm Learning Trust,121,24.2,145.2,20.05.2019
PEARSON ED LTD,Material/Consumables,Educational Psychlgy,58,0,58,24.05.2019
PEARSON ED LTD,Material/Consumables,Educational Psychlgy,83.75,16.75,100.5,24.05.2019
PIKTOCHARTCO*435R5T0O1I4,Other Agencies,Harrow Public Health,235.37,0,235.37,06.06.2019
PIZZA HUT 1008,Catering,Reg Electors-General,40,0,40,28.05.2019
PIZZA HUT 1008,Catering,Reg Electors-General,97.9,0,97.9,03.06.2019
POST OFFICE COUNTER,Postage,The Firs,62.88,0,62.88,25.06.2019
POUNDLAND,Equipment Purchases,ESC - Cedars Hub,5,0,5,07.05.2019
POUNDLAND,Catering,ESC - Cedars Hub,8,0,8,23.05.2019
POUNDLAND,Material/Consumables,ESC - Wealdstone Ctr,2,0,2,20.05.2019
POUNDLAND,Catering,ESC - Wealdstone Ctr,7,0,7,06.06.2019
POUNDLAND,Material/Consumables,ESC - Wealdstone Ctr,11,0,11,06.06.2019
POUNDLAND,Equipment Purchases,Handyperson Service,1,0,1,09.04.2019
POUNDLAND,Catering,P-DSG Gange Nursery,28.1,0,28.1,07.05.2019
POUNDLAND LTD 1301,Legal B.O,Joint Legal Services,2.05,0,2.05,28.05.2019
PREMIER FARNELL - aaa batteries,Performing Artists,Harrow Arts Centre,15.6,3.12,18.72,07.05.2019
PREMIER FARNELL - Tech tape etc,Performing Artists,Harrow Arts Centre,53.88,10.776,64.656,07.05.2019
PREMIER FARNELL - Tech tape etc,Performing Artists,Harrow Arts Centre,0.99,0.198,1.188,07.05.2019
PREMIER HEALTHCARE & H,Cleaning Materials,The Firs,34,6.8,40.8,10.04.2019
PREMIER HEALTHCARE & H,Cleaning Materials,The Firs,48.94,9.788,58.728,30.04.2019
PREMIER INN44521655,Travel Exp (Staff),Revenues - Dso,119,0,119,04.04.2019
PREMIER PRINTING U,Printing/Stationery,Policy & Partnership,150,0,150,25.04.2019
PRICE-BUCKLAND.CO.,Accommodation,CLA Team 1,111.45,0,111.45,23.05.2019
PRIDE IN LONDON,Event Suppliers,Community Engagement,50,0,50,13.05.2019
Prime Video,Material/Consumables,ESC - Wealdstone Ctr,4.99,0,4.99,06.06.2019
PRINTED.COM,Printing (external),Wiseworks,71.86,0,71.86,03.04.2019
PRINTED.COM,Printing (external),Wiseworks,41.25,0,41.25,03.04.2019
PRINTED.COM,Printing (external),Wiseworks,52.11,0,52.11,08.05.2019
PRINTED.COM,Printing (external),Wiseworks,23.29,0,23.29,08.05.2019
PRINTED.COM,Printing (external),Wiseworks,76.08,0,76.08,03.06.2019
PRINTED.COM,Printing (external),Wiseworks,390.94,0,390.94,17.06.2019
PRINTED.COM,Printing (external),Wiseworks,96.99,0,96.99,17.05.2019
PRINTED.COM,Printing (external),Wiseworks,49.42,9.884,59.304,03.04.2019
PRINTED.COM,Printing (external),Wiseworks,20.99,4.198,25.188,03.04.2019
PRINTED.COM,Printing (external),Wiseworks,52.99,10.598,63.588,08.05.2019
PRINTED.COM,Printing (external),Wiseworks,162.6,32.52,195.12,12.06.2019
PRINTED.COM,Printing (external),Wiseworks,486.56,97.312,583.872,17.06.2019
puppets - education team,Other Professionals,Harrow Museum,10,0,10,21.05.2019
PUPPETS BY POST - Vicky,Other Professionals,Harrow Museum,45,9,54,25.06.2019
PWALKER - OYSTER AUTO-TOP UP,Travel Exps (public),Corp Dir Community,20,0,20,14.06.2019
R&R SECURITY & HAR,Grounds Maintenance,"Traff,Highwy&Asst Mg",40,8,48,08.04.2019
RAC,Repairs/Maintenance,Bedford House,134.16,26.832,160.992,24.06.2019
RBG KEW ENTERPRISES,Client Activities,The Firs,6,0,6,08.05.2019
REDACTIVE,Conferences,Corporate Finance,"1,090.00",218,1308,21.05.2019
ROBERT DYAS HOLDNG LTD,Printing/Stationery,Civic Centre Accomm,34.94,6.988,41.928,29.04.2019
Roman ring blinds,Other Professionals,Harrow Museum,3.32,0.664,3.984,10.04.2019
ROY`S JAMAICAN CUISINE,Catering,Harrow Arts Centre,102,0,102,20.05.2019
ROYAL BERKS & BATTLE HOS,Other Agencies,Harr: Sex Hlth Serv,393,0,393,08.05.2019
ROYAL BERKS & BATTLE HOS,Other Agencies,Harr: Sex Hlth Serv,262,0,262,17.04.2019
RYMAN,Printing/Stationery,Joint Legal Services,23.92,0,23.92,28.05.2019
SAINSBURYS DPASS,Catering,The Firs,60,0,60,17.06.2019
SAINSBURYS S/MKTS,Equipment Purchases,Bus & Comm Team,15.1,0,15.1,28.04.2019
SBundari - OYSTER AUTO-TOP UP,Travel Exps (public),Development Control,40,0,40,14.06.2019
SCREWFIX Barn Toilet Repair,Other Professionals,Harrow Museum,18.73,3.746,22.476,07.05.2019
SCREWFIX DIRECT,Fire Extinguishers,Asset Data & Planng,84.98,0,84.98,11.06.2019
SCREWFIX DIRECT,Fire Extinguishers,Development Control,59.7,11.94,71.64,01.05.2019
SCREWFIX DIRECT,Performing Artists,Harrow Arts Centre,40.81,8.162,48.972,12.04.2019
SCREWFIX DIRECT,Protective Wear,Revenues - Dso,53.98,0,53.98,04.04.2019
SCREWFIX DIRECT,Cleaning Materials,Wiseworks,55.41,11.082,66.492,17.05.2019
SCREWFIX DIRECT CCTV Install,Performing Artists,Harrow Arts Centre,16.31,3.262,19.572,12.04.2019
SCREWFIX DIRECT Padlock,Other Professionals,Harrow Museum,9.16,1.832,10.992,07.05.2019
SCREWFIX HARROW,Equipment Purchases,Allotments,130.98,26.196,157.176,19.06.2019
SCREWFIX HARROW,Printing/Stationery,Civic Centre Accomm,50.45,10.09,60.54,09.04.2019
SCREWFIX HARROW,Furniture,Civic Centre Accomm,10.83,2.166,12.996,28.05.2019
SCREWFIX HARROW,Fire Extinguishers,ESC - Cedars Hub,9.03,0,9.03,07.05.2019
SCREWFIX HARROW,Equipment Purchases,Handyperson Service,38.98,0,38.98,03.05.2019
SCREWFIX HARROW,Equipment Purchases,Handyperson Service,39.99,0,39.99,18.06.2019
SCREWFIX HARROW,Equipment Purchases,Depot Development,1.82,0.364,2.184,28.04.2019
SDS Tile adapter,Other Professionals,Harrow Museum,19.68,3.936,23.616,03.06.2019
Security Keys Cut Civic HI-TECH HARDW,Security Costs,Facilities Mgt,12.42,2.484,14.904,09.04.2019
SELCO RUISLIP,Equipment Purchases,Handyperson Service,1.02,0,1.02,03.05.2019
SELCO TRADING CTR,Equipment Purchases,Handyperson Service,153,0,153,14.05.2019
SERCO ASP,Other Agencies,Harr: Sex Hlth Serv,132,0,132,01.04.2019
SHELL & WAITROSE,Printing/Stationery,Brent SNT Childrens,25,0,25,08.04.2019
SHELL & WAITROSE,Printing/Stationery,Brent SNT Childrens,22,0,22,16.04.2019
SHELL HARROW,Misc Supp & Serv Cst,Housing Needs,60,0,60,13.06.2019
SIMPLIFIED UK Floor Mounted Hand Rails,Performing Artists,Harrow Arts Centre,150.24,30.048,180.288,12.04.2019
SING UP,Prof Services-Curric,Music Teaching,250,0,250,06.06.2019
SING UP,Prof Services-Curric,Music Teaching,265.58,0,265.58,06.06.2019
sipgate,Equipment Purchases,Harrow Arts Centre,102.95,20.59,123.54,26.04.2019
sipgate,Equipment Purchases,Harrow Arts Centre,102.5,20.5,123,20.05.2019
SOLACE GROUP,Grants and Subscript,Chief Executive Off,350,0,350,04.04.2019
SPORTSDIRECT.COM,Client Activities,The Firs,5.98,0,5.98,08.05.2019
SPRINKLES AND CO,Equipment Purchases,Bus & Comm Team,40.97,0,40.97,28.04.2019
SQUIRES GARDEN CENTRE,Equipment Purchases,Bus & Comm Team,16.54,3.308,19.848,28.04.2019
SQUIRES GARDEN CENTRE,Equipment Purchases,Bus & Comm Team,11.55,2.31,13.86,11.06.2019
STAFFS AND STOKE PSHIP,Other Agencies,Harr: Sex Hlth Serv,140,0,140,05.06.2019
STATIONERY OFFICE BOOK,Misc Supp & Serv Cst,Library Administratn,61.2,0,61.2,19.06.2019
STATIONERY OFFICE BOOK,Rec Legal Fees,Slough,22.65,4.53,27.18,17.05.2019
Sticker labels,Other Professionals,Harrow Museum,11.27,0,11.27,21.05.2019
sticky back plastic - education team,Other Professionals,Harrow Museum,8.3,1.66,9.96,21.05.2019
STK*Shutterstock,Other Professionals,Communications,29,0,29,12.06.2019
STK*Shutterstock,Priv Cont Bk Off Svs,WEB Team,38.4,0,38.4,12.06.2019
SUNRAY ENGINEERING LTD,Furniture,Cashiers Services,65,13,78,17.06.2019
SWEETBURY'S LOCAL LTD,Material/Consumables,ESC - Wealdstone Ctr,7.5,0,7.5,20.05.2019
SWEETBURY'S LOCAL LTD,Material/Consumables,ESC - Wealdstone Ctr,7.5,0,7.5,20.05.2019
SWEETBURY'S LOCAL LTD,Material/Consumables,ESC - Wealdstone Ctr,4.5,0,4.5,06.06.2019
SWEETBURY'S LOCAL LTD,Material/Consumables,ESC - Wealdstone Ctr,7,0,7,21.06.2019
SWEETBURY'S LOCAL LTD,Material/Consumables,ESC - Wealdstone Ctr,8.5,0,8.5,21.06.2019
SWEETBURY'S LOCAL LTD,Material/Consumables,ESC - Wealdstone Ctr,9.5,0,9.5,26.06.2019
Tactile worm for autisitic groups,Other Professionals,Harrow Museum,2.95,0,2.95,30.05.2019
TAROM ROMANI2813616041764,Travel Exps (public),CLA Team 1,222.04,0,222.04,17.05.2019
TAROM ROMANI2813617236601,Travel Exps (public),CLA Team 1,176.74,0,176.74,19.06.2019
TARRANTS TIMBER LIMITE,Equipment Purchases,Handyperson Service,12,0,12,09.04.2019
TARRANTS TIMBER LIMITE,Equipment Purchases,Wiseworks,48,9.6,57.6,17.04.2019
TARRANTS TIMBER LIMITE,Equipment Purchases,Wiseworks,41.67,8.334,50.004,17.05.2019
TESCO PAY AT PUMP 3083,Catering,Adults Catering,50.41,10.082,60.492,31.05.2019
TESCO STORE 2122,Catering,Chandos,31.32,0,31.32,23.05.2019
TESCO STORE 2122,Catering,Chandos,45.18,0,45.18,21.06.2019
TESCO STORE 2122,Election Costs,Reg Electors-General,30,0,30,28.05.2019
TESCO STORE 2122,Catering,Stanmore Pk Nursery,33.78,0,33.78,03.05.2019
TESCO STORE 2122,Catering,Stanmore Pk Nursery,59.43,0,59.43,03.05.2019
TESCO STORE 2122,Catering,Stanmore Pk Nursery,30.56,0,30.56,07.05.2019
TESCO STORE 2122,Catering,Stanmore Pk Nursery,25.6,0,25.6,23.05.2019
TESCO STORE 2628,Catering,Adults Catering,28,0,28,30.05.2019
TESCO STORE 2628,Catering,Adults Catering,15.6,0,15.6,30.04.2019
TESCO STORE 2628,Catering,Adults Catering,6.67,1.334,8.004,31.05.2019
TESCO STORE 2628,Catering,Adults Catering,15.42,3.084,18.504,31.05.2019
TESCO STORE 2628,Catering,Adults Catering,19.03,3.806,22.836,31.05.2019
TESCO STORE 2628,Catering,Adults Catering,14.33,2.866,17.196,31.05.2019
TESCO STORE 2628,Catering,Adults Catering,18.33,3.666,21.996,31.05.2019
TESCO STORE 2628,Equipment Purchases,Bus & Comm Team,68.79,0,68.79,28.04.2019
TESCO STORE 2628,Catering,Bus & Comm Team,6.54,0,6.54,30.04.2019
TESCO STORE 2628,Equipment Purchases,Bus & Comm Team,4.55,0,4.55,14.05.2019
TESCO STORE 2628,Equipment Purchases,Bus & Comm Team,24.03,0,24.03,14.05.2019
TESCO STORE 2628,Equipment Purchases,Bus & Comm Team,62.45,0,62.45,14.05.2019
TESCO STORE 2628,Equipment Purchases,Bus & Comm Team,7.88,0,7.88,14.05.2019
TESCO STORE 2628,Equipment Purchases,Bus & Comm Team,36.34,0,36.34,14.05.2019
TESCO STORE 2628,Equipment Purchases,Bus & Comm Team,10.9,0,10.9,11.06.2019
TESCO STORE 2628,Equipment Purchases,Bus & Comm Team,6.67,1.334,8.004,14.05.2019
TESCO STORE 2628,Equipment Purchases,Bus & Comm Team,20.03,4.006,24.036,10.06.2019
TESCO STORE 2628,Equipment Purchases,Community Engagement,45.57,0,45.57,11.06.2019
TESCO STORE 2628,Catering,Div Dir - Comm Serv,12.41,2.482,14.892,31.05.2019
TESCO STORE 2628,Material/Consumables,ESC - Wealdstone Ctr,38.57,0,38.57,20.05.2019
TESCO STORE 2628,Material/Consumables,ESC - Wealdstone Ctr,7.7,0,7.7,21.06.2019
TESCO STORE 2628,Event Suppliers,HRA Admin,68.03,0,68.03,08.06.2019
TESCO STORE 2628,Catering,It/Sims Team,24.85,0,24.85,20.05.2019
TESCO STORE 2628,Printing/Stationery,Revenues - Dso,3.5,0,3.5,28.05.2019
TESCO STORE 2628,Accommodation,UASC & LC Team,46.89,0,46.89,08.05.2019
TESCO STORE 2628,Accommodation,UASC & LC Team,15.04,0,15.04,08.05.2019
TESCO STORES 2041,Cleaning Materials,Brent SNT Childrens,42,0,42,20.05.2019
TESCO STORES 2041,Printing/Stationery,Brent SNT Childrens,23.8,0,23.8,07.06.2019
TESCO STORES 3372,Material/Consumables,ESC - Wealdstone Ctr,48.53,0,48.53,20.05.2019
TESCO STORES 3372,Material/Consumables,ESC - Wealdstone Ctr,64.47,0,64.47,06.06.2019
TESCO STORES 3372,Material/Consumables,ESC - Wealdstone Ctr,12.21,0,12.21,21.06.2019
TESCO STORES 3372,Material/Consumables,ESC - Wealdstone Ctr,6,0,6,21.06.2019
TESCO STORES 5357,Catering,Wiseworks,23.33,4.666,27.996,08.05.2019
TESCO STORES 6109,Catering,Adults Catering,96.99,19.398,116.388,31.05.2019
TESCO STORES 6109,Catering,Bedford House,226.26,0,226.26,05.04.2019
TESCO STORES 6109,Catering,Bedford House,198.88,0,198.88,05.04.2019
TESCO STORES 6109,Catering,Bedford House,179.69,0,179.69,11.04.2019
TESCO STORES 6109,Catering,Bedford House,199.06,0,199.06,11.04.2019
TESCO STORES 6109,Catering,Bedford House,188.34,0,188.34,17.04.2019
TESCO STORES 6109,Catering,Bedford House,179.62,0,179.62,17.04.2019
TESCO STORES 6109,Catering,Bedford House,174.45,0,174.45,03.05.2019
TESCO STORES 6109,Catering,Bedford House,260.26,0,260.26,03.05.2019
TESCO STORES 6109,Catering,Bedford House,157.89,0,157.89,03.05.2019
TESCO STORES 6109,Catering,Bedford House,235.88,0,235.88,03.05.2019
TESCO STORES 6109,Catering,Bedford House,161.16,0,161.16,14.05.2019
TESCO STORES 6109,Catering,Bedford House,242.69,0,242.69,14.05.2019
TESCO STORES 6109,Catering,Bedford House,162.48,0,162.48,10.06.2019
TESCO STORES 6109,Catering,Bedford House,172.26,0,172.26,10.06.2019
TESCO STORES 6109,Catering,Bedford House,155.42,0,155.42,10.06.2019
TESCO STORES 6109,Catering,Bedford House,336.78,0,336.78,10.06.2019
TESCO STORES 6109,Catering,Bedford House,214.68,0,214.68,10.06.2019
TESCO STORES 6109,Catering,Bedford House,210.62,0,210.62,10.06.2019
TESCO STORES 6109,Catering,Bedford House,285.4,0,285.4,14.06.2019
TESCO STORES 6109,Catering,Bedford House,171,0,171,14.06.2019
TESCO STORES 6109,Catering,Bedford House,160.32,0,160.32,24.06.2019
TESCO STORES 6109,Catering,Bedford House,198.37,0,198.37,24.06.2019
TESCO STORES 6109,Catering,Bedford House,176.77,0,176.77,24.06.2019
TESCO STORES 6109,Catering,Bedford House,180.03,0,180.03,24.06.2019
TESCO STORES 6109,Catering,Bedford House,192.42,0,192.42,24.06.2019
TESCO STORES 6109,Catering,Bedford House,159.44,0,159.44,24.06.2019
TESCO STORES 6109,Catering,ESC - Cedars Hub,69.84,0,69.84,03.05.2019
TESCO STORES 6109,Catering,ESC - Cedars Hub,43.75,0,43.75,03.05.2019
TESCO STORES 6109,Catering,ESC - Cedars Hub,38.98,0,38.98,07.05.2019
TESCO STORES 6109,Catering,ESC - Cedars Hub,35.43,0,35.43,07.05.2019
TESCO STORES 6109,Catering,ESC - Cedars Hub,43.48,0,43.48,23.05.2019
TESCO STORES 6109,Catering,ESC - Cedars Hub,47.32,0,47.32,06.06.2019
TESCO STORES 6109,Catering,ESC - Cedars Hub,39.08,0,39.08,21.06.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,30.82,0,30.82,01.04.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,32.42,0,32.42,02.04.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,33.52,0,33.52,02.04.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,41.95,0,41.95,03.05.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,27.03,0,27.03,03.05.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,26.88,0,26.88,07.05.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,71.26,0,71.26,07.05.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,33.5,0,33.5,07.05.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,48.22,0,48.22,23.05.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,37.84,0,37.84,23.05.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,35.1,0,35.1,23.05.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,41.94,0,41.94,24.05.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,46.11,0,46.11,06.06.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,23.88,0,23.88,06.06.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,33.14,0,33.14,06.06.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,141.99,0,141.99,19.06.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,18.92,0,18.92,21.06.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,25.73,0,25.73,21.06.2019
TESCO STORES 6109,Catering,ESC - Hillview Hub,33.14,0,33.14,21.06.2019
TESCO STORES 6109,Catering,ESC - Wealdstone Ctr,77.03,0,77.03,03.05.2019
TESCO STORES 6109,Material/Consumables,ESC - Wealdstone Ctr,44.7,0,44.7,03.05.2019
TESCO STORES 6109,Catering,ESC - Wealdstone Ctr,45.27,0,45.27,03.05.2019
TESCO STORES 6109,Material/Consumables,ESC - Wealdstone Ctr,55.37,0,55.37,20.05.2019
TESCO STORES 6109,Material/Consumables,ESC - Wealdstone Ctr,44.9,0,44.9,20.05.2019
TESCO STORES 6109,Material/Consumables,ESC - Wealdstone Ctr,62.42,0,62.42,20.05.2019
TESCO STORES 6109,Material/Consumables,ESC - Wealdstone Ctr,57.28,0,57.28,06.06.2019
TESCO STORES 6109,Material/Consumables,ESC - Wealdstone Ctr,48.35,0,48.35,06.06.2019
TESCO STORES 6109,Catering,ESC - Wealdstone Ctr,64.41,0,64.41,06.06.2019
TESCO STORES 6109,Material/Consumables,ESC - Wealdstone Ctr,52.05,0,52.05,06.06.2019
TESCO STORES 6109,Material/Consumables,ESC - Wealdstone Ctr,32.6,0,32.6,21.06.2019
TESCO STORES 6109,Material/Consumables,ESC - Wealdstone Ctr,41.51,0,41.51,26.06.2019
TESCO STORES 6109,Material/Consumables,ESC - Wealdstone Ctr,33.41,0,33.41,26.06.2019
TESCO STORES 6109,Catering,P-DSG Gange Nursery,23.45,0,23.45,03.05.2019
TESCO STORES 6109,Catering,P-DSG Gange Nursery,42.25,0,42.25,07.05.2019
TESCO STORES 6109,Catering,P-DSG Gange Nursery,41.69,0,41.69,23.05.2019
TESCO STORES 6109,Catering,P-DSG Gange Nursery,33.27,0,33.27,24.05.2019
TESCO STORES 6109,Catering,P-DSG Gange Nursery,70.33,0,70.33,06.06.2019
TESCO STORES 6109,Catering,P-DSG Gange Nursery,22.55,0,22.55,19.06.2019
TESCO STORES 6109,Catering,Pinner Childrn's Ctr,29.12,0,29.12,01.04.2019
TESCO STORES 6109,Catering,Pinner Childrn's Ctr,41.78,0,41.78,03.05.2019
TESCO STORES 6109,Catering,Pinner Childrn's Ctr,56.79,0,56.79,03.05.2019
TESCO STORES 6109,Catering,Pinner Childrn's Ctr,79.15,0,79.15,07.05.2019
TESCO STORES 6109,Catering,Pinner Childrn's Ctr,81.73,0,81.73,23.05.2019
TESCO STORES 6109,Catering,Pinner Childrn's Ctr,36,0,36,06.06.2019
TESCO STORES 6109,Catering,Pinner Childrn's Ctr,35.16,0,35.16,21.06.2019
TESCO STORES 6109,Catering,Whitefriars Children,31.64,0,31.64,01.04.2019
TESCO STORES 6109,Catering,Whitefriars Children,54.36,0,54.36,02.04.2019
TESCO STORES 6109,Catering,Whitefriars Children,60.13,0,60.13,03.05.2019
TESCO STORES 6109,Catering,Whitefriars Children,29.49,0,29.49,07.05.2019
TESCO STORES 6109,Catering,Whitefriars Children,28.39,0,28.39,23.05.2019
TESCO STORES 6109,Catering,Whitefriars Children,32.91,0,32.91,19.06.2019
TESCO STORES 6440,Catering,Stanmore Pk Nursery,31.92,0,31.92,06.06.2019
TESCO STORES 6440,Catering,Stanmore Pk Nursery,32.49,0,32.49,19.06.2019
TEXTMARKETER,Election Costs,Reg Electors-General,118.8,0,118.8,18.05.2019
TEXTMARKETER,Election Costs,Reg Electors-General,33,6.6,39.6,11.06.2019
TFL,Travel Exp (Staff),Long Term Care Mgt,20,0,20,24.06.2019
TFL,Travel Exp (Staff),Long Term Care Mgt,20,0,20,24.06.2019
TFL AUTOSETTLEMENT,Travel Exps (public),Acs to Resource Team,20,0,20,17.05.2019
TFL AUTOSETTLEMENT,Travel Exps (public),Acs to Resource Team,40,0,40,19.06.2019
TFL AUTOSETTLEMENT,Travel Exps (public),Acs to Resource Team,20,0,20,27.06.2019
TFL AUTOSETTLEMENT,Travel Exps (public),Acs to Resource Team,20,0,20,27.06.2019
TFL AUTOSETTLEMENT,Travel Exp (Staff),Joint Legal Services,40,0,40,17.06.2019
TFL AUTOSETTLEMENT,Travel Exp (Staff),Joint Legal Services,40,0,40,17.06.2019
TFL AUTOSETTLEMENT,Travel Exp (Staff),Joint Legal Services,40,0,40,17.06.2019
TFL AUTOSETTLEMENT,Travel Exp (Staff),Joint Legal Services,40,0,40,17.06.2019
TFL AUTOSETTLEMENT,Travel Exp (Staff),Joint Legal Services,40,0,40,17.06.2019
TFL AUTOSETTLEMENT,Travel Exp (Staff),Joint Legal Services,40,0,40,28.05.2019
TFL AUTOSETTLEMENT,Travel Exp (Staff),Joint Legal Services,40,0,40,28.05.2019
TFL AUTOSETTLEMENT,Travel Exp (Staff),Joint Legal Services,40,0,40,28.05.2019
