Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,528.34,0,528.34,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,531.04,0,531.04,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,538.04,0,538.04,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,538.93,0,538.93,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,539.98,0,539.98,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,541.11,0,541.11,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,542.95,0,542.95,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,411.09,0,411.09,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Working Together - Learning Disability,134.98,0,134.98,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,547.72,0,547.72,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Working Together - Learning Disability,547.72,0,547.72,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Working Together - Learning Disability,548.17,0,548.17,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,548.17,0,548.17,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,548.17,0,548.17,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,548.17,0,548.17,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,553.2,0,553.2,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,415.86,0,415.86,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Working Together - Learning Disability,137.34,0,137.34,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,553.2,0,553.2,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,554.88,0,554.88,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Working Together - Learning Disability,554.88,0,554.88,04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,554.88,0,554.88,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Working Together - Learning Disability,554.88,0,554.88,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,557.36,0,557.36,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,559.05,0,559.05,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,559.05,0,559.05,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,560,0,560,10/05/2019
Quality of Homecare - ISF,Reablement for Care Clients,Reablement - OP,567.3,0,567.3,01/04/2019
Quality of Homecare - ISF,Reablement for Care Clients,Reablement - OP,579.75,0,579.75,01/04/2019
Quality of Homecare - ISF,Reablement for Care Clients,Reablement - OP,580.61,0,580.61,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,581.55,0,581.55,10/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,596,0,596,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,596,0,596,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,596.85,0,596.85,10/05/2019
Quality of Homecare - ISF,Reablement for Care Clients,Reablement - OP,597.19,0,597.19,04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,599.99,0,599.99,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,600,0,600,01/04/2019
Quality of Homecare - ISF,Reablement for Care Clients,Reablement - OP,602.54,0,602.54,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,613,0,613,10/05/2019
Quality of Homecare - ISF,Reablement for Care Clients,Reablement - OP,618.24,0,618.24,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,618.24,0,618.24,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,623.91,0,623.91,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,623.91,0,623.91,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,623.91,0,623.91,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,623.91,0,623.91,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,623.91,0,623.91,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,623.91,0,623.91,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,623.91,0,623.91,09/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,623.91,0,623.91,09/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,625.8,0,625.8,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,625.8,0,625.8,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,625.8,0,625.8,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,625.8,0,625.8,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,625.8,0,625.8,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,625.8,0,625.8,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,625.8,0,625.8,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,625.8,0,625.8,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,625.8,0,625.8,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,625.8,0,625.8,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,625.8,0,625.8,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,625.8,0,625.8,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,625.8,0,625.8,27/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,625.8,0,625.8,27/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,625.8,0,625.8,27/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,630,0,630,01/04/2019
Quality of Homecare - ISF,Reablement for Care Clients,Reablement - OP,643.52,0,643.52,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,645.17,0,645.17,27/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,645.47,0,645.47,04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,650.2,0,650.2,01/04/2019
Quality of Homecare - ISF,Reablement for Care Clients,Reablement - OP,670.79,0,670.79,29/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,677.12,0,677.12,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,681.38,0,681.38,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,686.59,0,686.59,27/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,688.31,0,688.31,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,688.31,0,688.31,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,688.31,0,688.31,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,688.31,0,688.31,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,688.31,0,688.31,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,694.62,0,694.62,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,694.62,0,694.62,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,694.62,0,694.62,09/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,694.62,0,694.62,03/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,696.72,0,696.72,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,696.72,0,696.72,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,696.72,0,696.72,04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,696.72,0,696.72,04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,696.72,0,696.72,10/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,696.72,0,696.72,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,696.72,0,696.72,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,696.72,0,696.72,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,696.72,0,696.72,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,696.72,0,696.72,27/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,696.72,0,696.72,27/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,697.15,0,697.15,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,701.75,0,701.75,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,703.88,0,703.88,04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,703.88,0,703.88,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,707.75,0,707.75,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,398.64,0,398.64,04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,320.43,0,320.43,04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Working Together - Learning Disability,720,0,720,01/04/2019
Quality of Homecare - ISF,Reablement for Care Clients,Reablement - OP,743.66,0,743.66,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,754.25,0,754.25,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,754.25,0,754.25,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,754.25,0,754.25,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,754.25,0,754.25,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,756.32,0,756.32,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,758.08,0,758.08,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,761.17,0,761.17,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,761.17,0,761.17,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,761.17,0,761.17,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,761.17,0,761.17,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,761.17,0,761.17,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,572.31,0,572.31,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,191.17,0,191.17,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,763.48,0,763.48,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,763.48,0,763.48,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,763.48,0,763.48,04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,763.48,0,763.48,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,763.48,0,763.48,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,763.48,0,763.48,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,763.48,0,763.48,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,763.48,0,763.48,27/06/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,763.48,0,763.48,27/06/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,765.44,0,765.44,18/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,773.65,0,773.65,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,774.8,0,774.8,04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Working Together - Learning Disability,775.99,0,775.99,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,775.99,0,775.99,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,783.75,0,783.75,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,786.12,0,786.12,04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,789.7,0,789.7,04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,790.3,0,790.3,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,793.87,0,793.87,10/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,800.98,0,800.98,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,803.41,0,803.41,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,803.41,0,803.41,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,808,0,808,17/06/2019
Quality of Homecare - ISF,Reablement for Care Clients,Reablement - OP,813.84,0,813.84,04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,827.7,0,827.7,10/05/2019
Quality of Homecare - ISF,Reablement for Care Clients,Reablement - OP,831.88,0,831.88,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,834.4,0,834.4,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,834.4,0,834.4,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,855.56,0,855.56,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,861.59,0,861.59,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,864.2,0,864.2,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,864.2,0,864.2,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,864.95,0,864.95,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,872.88,0,872.88,03/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,888.19,0,888.19,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,890.42,0,890.42,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,891.3,0,891.3,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,894,0,894,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,894,0,894,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,898.47,0,898.47,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,679.29,0,679.29,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Working Together - Learning Disability,223.3,0,223.3,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,902.59,0,902.59,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,902.59,0,902.59,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,903.24,0,903.24,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,905.32,0,905.32,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,905.32,0,905.32,10/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,905.32,0,905.32,27/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,911.64,0,911.64,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,912.64,0,912.64,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,921.01,0,921.01,09/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,923.8,0,923.8,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,923.8,0,923.8,27/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,923.83,0,923.83,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,930,0,930,01/04/2019
Quality of Homecare - ISF,Reablement for Care Clients,Reablement - OP,932.3,0,932.3,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,935.12,0,935.12,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,935.12,0,935.12,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,958.05,0,958.05,01/04/2019
Quality of Homecare - ISF,Reablement for Care Clients,Reablement - OP,960.33,0,960.33,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,960.33,0,960.33,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,964.77,0,964.77,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,969.14,0,969.14,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,969.14,0,969.14,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,969.14,0,969.14,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,969.14,0,969.14,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,972.08,0,972.08,29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,972.08,0,972.08,04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,972.08,0,972.08,04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,972.08,0,972.08,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,972.08,0,972.08,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,972.08,0,972.08,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,972.08,0,972.08,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,982.71,0,982.71,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,983.4,0,983.4,02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,983.4,0,983.4,10/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,991.72,0,991.72,09/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,994.58,0,994.58,27/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,994.72,0,994.72,04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,994.72,0,994.72,24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,003.01",0,"1,003.01",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,005.75",0,"1,005.75",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,006.05",0,"1,006.05",29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,006.05",0,"1,006.05",27/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,006.79",0,"1,006.79",29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,011.27",0,"1,011.27",09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,013.80",0,"1,013.80",29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,030.40",0,"1,030.40",09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,030.40",0,"1,030.40",09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,039.85",0,"1,039.85",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,043.00",0,"1,043.00",29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,043.00",0,"1,043.00",04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,043.00",0,"1,043.00",24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,043.00",0,"1,043.00",24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,792.3,0,792.3,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,286.68,0,286.68,09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,110.56",0,"1,110.56",09/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,111.39",0,"1,111.39",24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,111.69",0,"1,111.69",24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,"1,113.33",0,"1,113.33",24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,113.92",0,"1,113.92",29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,113.92",0,"1,113.92",29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,113.92",0,"1,113.92",24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,113.92",0,"1,113.92",27/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,165.63",0,"1,165.63",24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,203.66",0,"1,203.66",03/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,210.57",0,"1,210.57",09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,225.82",0,"1,225.82",04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,230.00",0,"1,230.00",17/06/2019
Quality of Homecare - ISF,Reablement for Care Clients,Reablement - OP,"1,247.67",0,"1,247.67",09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,247.82",0,"1,247.82",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,247.82",0,"1,247.82",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,251.60",0,"1,251.60",29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,251.60",0,"1,251.60",29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,251.60",0,"1,251.60",04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,251.60",0,"1,251.60",24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,251.60",0,"1,251.60",24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,251.60",0,"1,251.60",24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,251.60",0,"1,251.60",27/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,259.11",0,"1,259.11",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,262.92",0,"1,262.92",04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,262.92",0,"1,262.92",24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,274.46",0,"1,274.46",18/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,347.17",0,"1,347.17",09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,355.37",0,"1,355.37",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,359.48",0,"1,359.48",29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,359.48",0,"1,359.48",24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,359.53",0,"1,359.53",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,363.65",0,"1,363.65",04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,363.65",0,"1,363.65",27/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,372.49",0,"1,372.49",09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,385.08",0,"1,385.08",09/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,385.08",0,"1,385.08",09/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,389.28",0,"1,389.28",04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,389.28",0,"1,389.28",24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,389.28",0,"1,389.28",24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,409.29",0,"1,409.29",09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,419.37",0,"1,419.37",24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,444.50",0,"1,444.50",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,460.20",0,"1,460.20",04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,471.04",0,"1,471.04",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,501.86",0,"1,501.86",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,512.63",0,"1,512.63",09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,526.50",0,"1,526.50",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,526.50",0,"1,526.50",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,531.12",0,"1,531.12",29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,531.12",0,"1,531.12",24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,560.79",0,"1,560.79",29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,563.34",0,"1,563.34",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,568.08",0,"1,568.08",04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,568.08",0,"1,568.08",27/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,592.42",0,"1,592.42",03/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,625.14",0,"1,625.14",04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,644.52",0,"1,644.52",09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,659.60",0,"1,659.60",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,664.63",0,"1,664.63",29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,664.63",0,"1,664.63",24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,668.80",0,"1,668.80",24/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,687.50",0,"1,687.50",09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,692.34",0,"1,692.34",29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,304.98",0,"1,304.98",04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Self funders Personalisation - Adult Soc,387.36,0,387.36,04/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,734.46",0,"1,734.46",09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,736.96",0,"1,736.96",18/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,739.72",0,"1,739.72",29/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,752.89",0,"1,752.89",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,758.20",0,"1,758.20",10/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,758.20",0,"1,758.20",27/06/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,784.65",0,"1,784.65",09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,784.65",0,"1,784.65",09/04/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,801.02",0,"1,801.02",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,801.02",0,"1,801.02",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,801.02",0,"1,801.02",02/05/2019
Quality of Homecare - ISF,Domiciliary Care,Personalisation,"1,801.02",0,"1,801.02",02/05/2019
