Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,726,0,726,18/03/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-164.19,0,-164.19,18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,"1,579.05",0,"1,579.05",18/01/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-183.28,0,-183.28,18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,740.78,0,740.78,18/01/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-204.04,0,-204.04,18/01/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-218.1,0,-218.1,18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,791.88,0,791.88,18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,766.33,0,766.33,18/03/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-211.07,0,-211.07,18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,"1,655.49",0,"1,655.49",18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,"1,769.65",0,"1,769.65",18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,"1,712.57",0,"1,712.57",18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,754.50",0,"1,754.50",18/01/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-83.11,0,-83.11,18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,875.50",0,"1,875.50",18/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-88.83,0,-88.83,18/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-85.97,0,-85.97,18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,815.00",0,"1,815.00",18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"3,530.54",0,"3,530.54",18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"3,774.03",0,"3,774.03",18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"3,652.29",0,"3,652.29",18/03/2016
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,511.64,0,511.64,18/01/2016
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,546.93,0,546.93,18/02/2016
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,529.29,0,529.29,18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,159.17",0,"1,159.17",18/01/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-180.34,0,-180.34,18/01/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-192.77,0,-192.77,18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,239.12",0,"1,239.12",18/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-186.56,0,-186.56,18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,199.14",0,"1,199.14",18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,924.68,0,924.68,18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,988.46,0,988.46,18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,956.58,0,956.58,18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,788.02",0,"1,788.02",18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,911.32",0,"1,911.32",18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,849.67",0,"1,849.67",18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,600.71,0,600.71,18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,642.15,0,642.15,18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,621.43,0,621.43,18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,"1,657.14",0,"1,657.14",18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,"1,771.43",0,"1,771.43",18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,"1,714.29",0,"1,714.29",18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,"1,930.57",0,"1,930.57",18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,"2,063.72",0,"2,063.72",18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,"1,997.14",0,"1,997.14",18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,935.75,0,935.75,18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,"1,000.28",0,"1,000.28",18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,968.01,0,968.01,18/03/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,726,0,726,27/01/2016
Redacted Personal Data,Social Services Clients - Other Payments,Fostering,625,0,625,15/03/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-764.68,0,-764.68,18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,721.33,0,721.33,18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"8,127.31",0,"8,127.31",10/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"3,972.91",0,"3,972.91",18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"3,844.76",0,"3,844.76",18/03/2016
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,338.74,0,338.74,18/02/2016
Redacted Personal Data,Social Services Clients - Other Payments,Children With Disabilities Client Costs,410,0,410,18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,726.86,0,726.86,18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,200.51,0,200.51,18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,777,0,777,18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,214.35,0,214.35,18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,751.93,0,751.93,18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,207.43,0,207.43,18/03/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-81.24,0,-81.24,18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"4,536.43",0,"4,536.43",18/01/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-86.85,0,-86.85,18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"4,849.28",0,"4,849.28",18/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-84.04,0,-84.04,18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"4,692.86",0,"4,692.86",18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,551.41,0,551.41,18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,589.45,0,589.45,18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,570.43,0,570.43,18/03/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,"5,638.29",0,"5,638.29",16/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-30.55,0,-30.55,16/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-257.23,0,-257.23,18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,286.81",0,"1,286.81",18/01/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-274.97,0,-274.97,18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,375.56",0,"1,375.56",18/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-266.1,0,-266.1,18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,331.19",0,"1,331.19",18/03/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-147.78,0,-147.78,18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,"2,305.91",0,"2,305.91",18/01/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-157.96,0,-157.96,18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,"2,464.95",0,"2,464.95",18/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-152.87,0,-152.87,18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,"2,385.43",0,"2,385.43",18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,377.50",0,"2,377.50",18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,541.47",0,"2,541.47",18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,459.49",0,"2,459.49",18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,094.29",0,"1,094.29",18/01/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-52.57,0,-52.57,18/01/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-56.2,0,-56.2,18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,169.77",0,"1,169.77",18/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-54.39,0,-54.39,18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"1,132.03",0,"1,132.03",18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,769.21,0,769.21,10/02/2016
Redacted Personal Data,Carer's Service,Personalisation - PD,"1,535.71",0,"1,535.71",18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,642.14,0,642.14,18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,686.43,0,686.43,18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,664.29,0,664.29,18/03/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,833.52,0,833.52,12/01/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - LD,615.16,0,615.16,12/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"4,872.00",0,"4,872.00",18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"5,208.00",0,"5,208.00",18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"5,040.00",0,"5,040.00",18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,601.54,0,601.54,18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,643.03,0,643.03,18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,622.29,0,622.29,18/03/2016
Redacted Personal Data,Social Services Clients - Other Payments,Fostering,716,0,716,16/02/2016
Redacted Personal Data,Legal Fees/Advocacy,Divisional Director Targeted Services,"3,866.00",773.2,"4,639.20",18/01/2016
Redacted Personal Data,Legal Fees/Advocacy,Divisional Director Targeted Services,"3,750.00",750,"4,500.00",03/03/2016
Redacted Personal Data,Legal Fees/Advocacy,Divisional Director Targeted Services,"3,350.00",670,"4,020.00",09/03/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-159,0,-159,18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,662.86,0,662.86,18/01/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-169.97,0,-169.97,18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,708.57,0,708.57,18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,685.71,0,685.71,18/03/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-164.49,0,-164.49,18/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,"3,050.29",0,"3,050.29",08/01/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-227.31,0,-227.31,08/01/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-48.47,0,-48.47,18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,650.43,0,650.43,18/01/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,695.28,0,695.28,18/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-51.82,0,-51.82,18/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - PD,672.86,0,672.86,18/03/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-50.14,0,-50.14,18/03/2016
Redacted Personal Data,Foster Payments,Fostering,-502.86,0,-502.86,12/01/2016
Redacted Personal Data,Foster Payments,Fostering,"1,005.72",0,"1,005.72",12/01/2016
Redacted Personal Data,Foster Payments,Fostering,-653.72,0,-653.72,02/02/2016
Redacted Personal Data,Foster Payments,Fostering,"1,005.72",0,"1,005.72",23/03/2016
Redacted Personal Data,Foster Payments,Asylum Client Expenditure,-147,0,-147,12/01/2016
Redacted Personal Data,Foster Payments,Asylum Client Expenditure,-704,0,-704,12/01/2016
Redacted Personal Data,Foster Payments,Fostering,"-2,464.00",0,"-2,464.00",16/02/2016
Redacted Personal Data,Foster Payments,Fostering,"1,056.00",0,"1,056.00",16/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,785.49,0,785.49,03/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-80.99,0,-80.99,03/02/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,839.65,0,839.65,29/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-86.58,0,-86.58,29/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-83.79,0,-83.79,29/03/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - OP,812.57,0,812.57,29/03/2016
Redacted Personal Data,Adults & Social - Client Charges,Long Term Team - LD,-451.63,0,-451.63,26/01/2016
Redacted Personal Data,Residential Placements,Long Term Team - LD,"8,635.71",0,"8,635.71",26/01/2016
Redacted Personal Data,Adults & Social - Client Charges,Long Term Team - LD,-422.49,0,-422.49,24/02/2016
Redacted Personal Data,Residential Placements,Long Term Team - LD,"8,078.57",0,"8,078.57",24/02/2016
Redacted Personal Data,Residential Placements,Long Term Team - LD,"8,635.72",0,"8,635.72",24/03/2016
Redacted Personal Data,Adults & Social - Client Charges,Long Term Team - LD,-451.62,0,-451.62,24/03/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,532,0,532,27/01/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-67.52,0,-67.52,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,570.08,0,570.08,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-17.36,0,-17.36,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - LD,520,0,520,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,504,0,504,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,508.2,0,508.2,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,510.32,0,510.32,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,510.32,0,510.32,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,510.32,0,510.32,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,510.32,0,510.32,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-257.72,0,-257.72,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,774.4,0,774.4,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,520,0,520,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-45.16,0,-45.16,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,567.16,0,567.16,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,525,0,525,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,526.32,0,526.32,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-117.36,0,-117.36,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,645.16,0,645.16,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,537.16,0,537.16,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - LD,544,0,544,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,550,0,550,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,551.04,0,551.04,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,552.68,0,552.68,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,553.16,0,553.16,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,883.4,0,883.4,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-330.24,0,-330.24,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,556.6,0,556.6,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-140.76,0,-140.76,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,700,0,700,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,565.12,0,565.12,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,573.12,0,573.12,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,829.52,0,829.52,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-250.84,0,-250.84,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,579.2,0,579.2,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - LD,581.8,0,581.8,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - LD,615.16,0,615.16,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-230.84,0,-230.84,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,847,0,847,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,677.6,0,677.6,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-61.2,0,-61.2,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,620.96,0,620.96,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,640,0,640,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - LD,640.8,0,640.8,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,641.92,0,641.92,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-24.84,0,-24.84,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,677.6,0,677.6,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - LD,654.4,0,654.4,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-42.8,0,-42.8,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,704.16,0,704.16,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,663.6,0,663.6,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,667,0,667,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,"-1,064.58",0,"-1,064.58",09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,"1,737.87",0,"1,737.87",09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,677.6,0,677.6,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,677.6,0,677.6,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,677.6,0,677.6,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - LD,680,0,680,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,680.4,0,680.4,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,695.36,0,695.36,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,752.64,0,752.64,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-53.16,0,-53.16,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,704.24,0,704.24,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-60.44,0,-60.44,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,767.6,0,767.6,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-126.12,0,-126.12,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,847,0,847,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,727.68,0,727.68,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,734.24,0,734.24,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - LD,909.2,0,909.2,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-174.12,0,-174.12,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,750.32,0,750.32,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,752.64,0,752.64,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-17.2,0,-17.2,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,790.84,0,790.84,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,774.04,0,774.04,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,774.4,0,774.4,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,784,0,784,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,840.8,0,840.8,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-39.4,0,-39.4,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-45.32,0,-45.32,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,855.12,0,855.12,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,816.2,0,816.2,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,825.24,0,825.24,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,"1,167.20",0,"1,167.20",09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-341.6,0,-341.6,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,830.52,0,830.52,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-185.56,0,-185.56,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,"1,016.40",0,"1,016.40",09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,833.52,0,833.52,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,896.16,0,896.16,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-58.2,0,-58.2,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,850.52,0,850.52,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-11.28,0,-11.28,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,840,0,840,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,847,0,847,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-244.04,0,-244.04,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,"1,092.00",0,"1,092.00",09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - PD,-77.28,0,-77.28,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,927.56,0,927.56,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,890.84,0,890.84,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,895.92,0,895.92,09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-63.32,0,-63.32,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,976.24,0,976.24,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - LD,938,0,938,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,952,0,952,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,956.88,0,956.88,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,968,0,968,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,972,0,972,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,975.76,0,975.76,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,992.2,0,992.2,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,"1,016.44",0,"1,016.44",09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,"2,488.14",0,"2,488.14",09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,"-1,433.88",0,"-1,433.88",09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,"1,064.16",0,"1,064.16",09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-29.8,0,-29.8,09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,"1,113.92",0,"1,113.92",09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,"1,089.32",0,"1,089.32",09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,"1,098.70",0,"1,098.70",09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - PD,"1,113.20",0,"1,113.20",09/02/2016
Redacted Personal Data,Cash Personal Budget -PayPal,Personalisation - OP,"1,150.00",0,"1,150.00",09/02/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - OP,-910.14,0,-910.14,09/02/2016
