Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-102.13,0,-102.13,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,793.93,0,793.93,18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-105.54,0,-105.54,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,820.4,0,820.4,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,820.39,0,820.39,19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-105.53,0,-105.53,19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-70.11,0,-70.11,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,741,0,741,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,765.7,0,765.7,18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-72.45,0,-72.45,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,765.7,0,765.7,19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-72.45,0,-72.45,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,222.14",0,"2,222.14",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,296.22",0,"2,296.22",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,296.21",0,"2,296.21",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,182.86",0,"1,182.86",18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-294.48,0,-294.48,18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-304.33,0,-304.33,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,222.28",0,"1,222.28",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,222.29",0,"1,222.29",19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-304.33,0,-304.33,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,266.77",0,"1,266.77",18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-50.74,0,-50.74,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,308.99",0,"1,308.99",18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-52.44,0,-52.44,18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-52.43,0,-52.43,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,309.00",0,"1,309.00",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,123.55",0,"1,123.55",18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-119.01,0,-119.01,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,160.99",0,"1,160.99",18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-122.98,0,-122.98,18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-122.98,0,-122.98,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,161.00",0,"1,161.00",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,223.06",0,"1,223.06",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,263.82",0,"1,263.82",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,263.83",0,"1,263.83",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,598.87",0,"1,598.87",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,652.16",0,"1,652.16",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,652.17",0,"1,652.17",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,529.2,0,529.2,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,546.84,0,546.84,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,546.84,0,546.84,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,514.57",0,"1,514.57",18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-110.44,0,-110.44,18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-114.13,0,-114.13,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,565.05",0,"1,565.05",18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-114.12,0,-114.12,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,565.06",0,"1,565.06",19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-186.56,0,-186.56,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,958.71,0,958.71,18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-192.77,0,-192.77,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,990.67,0,990.67,18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-192.78,0,-192.78,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,990.67,0,990.67,19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-102.13,0,-102.13,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,193.87",0,"1,193.87",18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-105.54,0,-105.54,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,233.66",0,"1,233.66",18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-105.53,0,-105.53,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,233.67",0,"1,233.67",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,376.36",0,"1,376.36",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,422.23",0,"1,422.23",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,422.24",0,"1,422.24",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,061.14",0,"1,061.14",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,096.52",0,"1,096.52",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,096.51",0,"1,096.51",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,074.29",0,"2,074.29",18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-30.64,0,-30.64,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,804.03",0,"1,804.03",18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-31.67,0,-31.67,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,864.17",0,"1,864.17",18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-31.66,0,-31.66,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,864.16",0,"1,864.16",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,592.86",0,"2,592.86",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,679.28",0,"2,679.28",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,679.29",0,"2,679.29",19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-306.73,0,-306.73,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"5,569.20",0,"5,569.20",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"5,754.84",0,"5,754.84",18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-316.96,0,-316.96,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"5,754.84",0,"5,754.84",19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-316.95,0,-316.95,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,244.57",0,"1,244.57",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,286.05",0,"1,286.05",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,286.06",0,"1,286.06",19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-5.87,0,-5.87,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,829.71,0,829.71,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,857.37,0,857.37,18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-6.06,0,-6.06,18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-6.07,0,-6.07,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,857.37,0,857.37,19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-103.54,0,-103.54,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,861.33",0,"1,861.33",18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-107,0,-107,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,923.38",0,"1,923.38",18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-106.99,0,-106.99,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,923.37",0,"1,923.37",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,711.29",0,"1,711.29",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,768.33",0,"1,768.33",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,768.33",0,"1,768.33",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"3,857.14",0,"3,857.14",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"3,985.72",0,"3,985.72",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"3,985.71",0,"3,985.71",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,964.29,0,964.29,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,996.43,0,996.43,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,996.43,0,996.43,19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-37.84,0,-37.84,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,018.03",0,"1,018.03",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,051.97",0,"1,051.97",18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-39.11,0,-39.11,18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-39.1,0,-39.1,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,051.96",0,"1,051.96",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,743.26",0,"1,743.26",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,801.36",0,"1,801.36",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,801.37",0,"1,801.37",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,587.43",0,"1,587.43",18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-56.01,0,-56.01,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,640.35",0,"1,640.35",18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-57.88,0,-57.88,18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-57.88,0,-57.88,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,640.34",0,"1,640.34",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"10,527.00",0,"10,527.00",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"10,877.90",0,"10,877.90",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"10,877.90",0,"10,877.90",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,555.71",0,"1,555.71",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,607.57",0,"1,607.57",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,607.57",0,"1,607.57",19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-65.4,0,-65.4,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,971.79,0,971.79,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,004.18",0,"1,004.18",18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-67.58,0,-67.58,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,004.18",0,"1,004.18",19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-67.58,0,-67.58,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,517.14",0,"1,517.14",18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-29.57,0,-29.57,18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-30.55,0,-30.55,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,567.72",0,"1,567.72",18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-30.56,0,-30.56,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,567.71",0,"1,567.71",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,347.43",0,"1,347.43",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,392.35",0,"1,392.35",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,392.34",0,"1,392.34",19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-82.04,0,-82.04,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,668.57,0,668.57,18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-84.94,0,-84.94,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,690.85,0,690.85,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,690.86,0,690.86,19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-84.94,0,-84.94,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,779.79,0,779.79,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,805.78,0,805.78,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,805.78,0,805.78,19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-102.13,0,-102.13,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,635.14,0,635.14,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,656.32,0,656.32,18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-105.54,0,-105.54,18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-105.53,0,-105.53,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,656.31,0,656.31,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,285.21,0,285.21,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,912.86,0,912.86,18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-84.13,0,-84.13,18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-86.94,0,-86.94,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,943.28,0,943.28,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,294.72,0,294.72,18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-86.93,0,-86.93,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,943.29,0,943.29,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,294.72,0,294.72,19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-83.57,0,-83.57,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,857.86",0,"1,857.86",18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-86.35,0,-86.35,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,919.78",0,"1,919.78",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,919.79",0,"1,919.79",19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-86.36,0,-86.36,19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-54.69,0,-54.69,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,735.71",0,"1,735.71",18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-87.82,0,-87.82,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,793.57",0,"1,793.57",18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-87.82,0,-87.82,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,793.57",0,"1,793.57",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,073.43",0,"2,073.43",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,142.55",0,"2,142.55",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,142.54",0,"2,142.54",19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-182.4,0,-182.4,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,726,0,726,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,750.2,0,750.2,18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-113.46,0,-113.46,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,750.2,0,750.2,19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-113.46,0,-113.46,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,296.43",0,"1,296.43",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,339.65",0,"1,339.65",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,339.64",0,"1,339.64",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,241.57",0,"1,241.57",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,282.97",0,"1,282.97",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,282.95",0,"1,282.95",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,331.14",0,"1,331.14",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,375.52",0,"1,375.52",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,375.51",0,"1,375.51",19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-45.39,0,-45.39,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,688.70",0,"1,688.70",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,744.99",0,"1,744.99",18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-55.64,0,-55.64,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,744.99",0,"1,744.99",19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-49.91,0,-49.91,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"4,675.24",0,"4,675.24",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"4,831.07",0,"4,831.07",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"4,831.09",0,"4,831.09",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,619.5,0,619.5,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,640.15,0,640.15,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,640.15,0,640.15,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,013.36",0,"1,013.36",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,047.13",0,"1,047.13",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,047.14",0,"1,047.14",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,545.86",0,"1,545.86",18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-64.8,0,-64.8,18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-66.96,0,-66.96,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,597.38",0,"1,597.38",18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-66.96,0,-66.96,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,597.39",0,"1,597.39",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,285.71",0,"1,285.71",18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-212.23,0,-212.23,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,328.57",0,"1,328.57",18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-219.31,0,-219.31,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,328.57",0,"1,328.57",19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-219.3,0,-219.3,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,713.36,0,713.36,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,737.13,0,737.13,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,737.14,0,737.14,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,707.14,0,707.14,18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-177.99,0,-177.99,18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-183.92,0,-183.92,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,730.72,0,730.72,18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-183.92,0,-183.92,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,730.71,0,730.71,19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-204.73,0,-204.73,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,723.99,0,723.99,18/10/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-211.56,0,-211.56,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,748.12,0,748.12,18/11/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-211.55,0,-211.55,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,748.12,0,748.12,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"3,500.01",0,"3,500.01",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"3,616.68",0,"3,616.68",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"3,616.68",0,"3,616.68",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"3,652.29",0,"3,652.29",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"3,774.03",0,"3,774.03",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"3,774.03",0,"3,774.03",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,199.14",0,"1,199.14",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,239.12",0,"1,239.12",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"1,239.11",0,"1,239.11",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,621.43,0,621.43,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,642.15,0,642.15,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,642.14,0,642.14,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"3,844.76",0,"3,844.76",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"3,972.91",0,"3,972.91",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,459.49",0,"2,459.49",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,541.47",0,"2,541.47",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"2,541.47",0,"2,541.47",19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,664.29,0,664.29,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,686.43,0,686.43,18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,686.43,0,686.43,19/12/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"5,040.00",0,"5,040.00",18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"5,208.00",0,"5,208.00",18/11/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,"5,208.00",0,"5,208.00",19/12/2016
Redacted Personal Data,Adults & Social - Net P.B.'s,Personalisation - LD,-164.49,0,-164.49,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,685.71,0,685.71,18/10/2016
Redacted Personal Data,Social Care Personal Budgets,Personalisation - LD,708.57,0,708.57,18/11/2016
